text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"To every individual in nature is given an individual property by nature not to be invaded or usurped by any ... For every one, as he is himself, so he has a self-propriety, else he could not <i>be</i> himself ...<BR>(p. 55)","",Reading Saree Makdisi's <U>William Blake and the Impossible History of the 1790s</U> (287),Empire,2009-06-09,2005-05-02 00:00:00 UTC,3580,2012-01-12 19:00:19 UTC,&bull;REVISIT and fill out citation,"""To every individual in nature is given an individual property by nature not to be invaded or usurped by any.""",9265,""
"<b>Laws and Government are to the Political Bodies of Civil Societies, what the Vital Spirits and Life it self are to the Natural Bodies of Animated Creatures</b>; and as those that study te Anatomy of Dead Carcases may see, that the chief Organs and nicest Springs more immediately required to continue the Motion of our Machine, are not hard Bones, strong Muscles and Nerves, nor the smooth white Skin that so beautifully covers them, but small trifling Flims and little Pipes that are either overlook'd, or else seem inconsiderable to Vulgar Eyes; so they that examine into the Nature of Man, abstract from Art and Education, may observe, that what renders him a Sociable Animal, consists not in his desire of Company, Good Nature, Pity, Affability, and other Graces fo a fair Outside; but that his vilest and most hateful Qualities are the most necessary Accomplishments to fit him for the largest, and, according to the World, the happiest and most flourishing Societies.<br>
(3-4)","","",Court,,2004-11-08 00:00:00 UTC,4200,2012-04-10 21:30:49 UTC,"","""Laws and Government are to the Political Bodies of Civil Societies, what the Vital Spirits and Life it self are to the Natural Bodies of Animated Creatures""",10884,Preface
"One of the greatest Reasons why so few People understand themselves, is, that most Writers are always teaching Men what they should be, and hardly evey trouble their Heads with telling them what they really are. As for my Part, without any Compliment to the Courteous Reader, or my self, <b>I believe Man (besides Skin, Flesh, Bones, &c. that are obvious to the Eye) to be a compound of various Passions, that all of then, as they are provoked and come uppermost, govern him by turns, whether he will or no</b>. To shew, that these Qualifications, which we pretend to be asham'd of, are the great support of a flourishing Society, has been the Subject of the foregoing Poem.<br>
(Introduction, p. 39 in OLL edition)",Ruling Passion,Reading,"",,2004-11-08 00:00:00 UTC,4200,2012-04-10 20:18:01 UTC,"","""I believe Man (besides Skin, Flesh, Bones, &c. that are obvious to the Eye) to be a compound of various Passions, that all of then, as they are provoked and come uppermost, govern him by turns, whether he will or no.""",10886,Introduction
"A Gentleman well dress'd, who happens to be dirty'd all over by a Coach or a Cart, is laugh'd at, and by his Inferiors much more than his Equals, because they envy him more: they know he is vex'd at it, and imagining him to be happier than themselves, they are glad to see him meet with Displeasures in his turn: But a young Lady, if she be in a serious Mood, instead of laughing at, pities him, because a clean Man is a Sight she takes delight in, and there is no room for Envy. At Disasters, we either laugh, or pity those that befal them, according to the Stock we are possess'd of either of Malice or Compassion. If a Man falls or hurts himself so slightly that it moves not the lattera, we laugh, and here our Pity and Malice shake us alternately: Indeed, Sir, I am very sorry for it, I beg your Pardon for laughing, I am the silliest Creature in the World, then laugh again;b and again,c I am indeed very sorry, and so on. Some are so Malicious they would laugh if a Man broke his Leg, and others are so Compassionate that they can heartily pity a Man for the least Spot in his Clothes; but no Body is so Savage that no Compassion can touch him, nor any Man so good-natur'd as never to be affected with any Malicious Pleasure. <b>How strangely our Passions govern us!</b> We envy a Man for being Rich, and then perfectly hate him: But if we come to be his Equals, we are calm, and the least Condescension in him makes us Friends; but if we become visibly Superior to him we can pity his Misfortunes. The Reason why Men of true good Sense envy less than others, is because they admire themselves with less Hesitation than Fools and silly People; for tho' they do not shew this to others, yet the Solidity of their thinking gives them an Assurance of their real Worth, which Men of weak Understanding can never feel within, tho' they often counterfeit it.<BR>(139-40)","","","",,2004-11-08 00:00:00 UTC,4200,2009-09-14 19:35:22 UTC,"","""How strangely our Passions govern us!""",10893,Remark N.
"21. <b>That is, of that which God hath declared to be good or evil respectively, the conscience is to be informed. God hath taken care that his laws shall be published to all his subjects, he hath written them where they must needs read them, not in Tables of stone or Phylacteries on the forehead, but in a secret Table: The conscience or mind of a man is the [GREEK], the preserver of the Court Rolls of Heaven</b>. But I added this clause to the former of [<em>a rule</em>] because the express line of Gods rule is not the adequate measure of 
conscience: but there are analogies and proportions, and commensurations of things with things, which make the measure full and equal. For he does not always keep a good conscience who keeps only the words of a Divine law, 
but the proportions also and the reasons of it, the similitudes 
and correspondences in like instances, are the measures of 
conscience.<br>
(p. 6)","","Reading Peter Goodrich's ""The New Casuistry."" Critical Inquiry 33, no. 4 (Summer 2007): 683. &lt;<a href=""http://www.journals.uchicago.edu/doi/pdf/10.1086/521565"">Link to <u>Critical Inquiry</u></a>&gt;","",,2010-01-12 19:29:05 UTC,3617,2010-01-12 19:44:12 UTC,"I LEFT OFF HERE. The text is exhausting!! — Skipping ahead to p. 43 or so? Following Goodrich and taking his last metaphor. Note, Goodrich emphasizes the light metaphors. This may be an error in emphasis.","""That is, of that which God hath declared to be good or evil respectively, the conscience is to be informed. God hath taken care that his laws shall be published to all his subjects, he hath written them where they must needs read them, not in Tables of stone or Phylacteries on the forehead, but in a secret Table: The conscience or mind of a man is the [...], the preserver of the Court Rolls of Heaven.""",17668,"Book I, Chapter I"
"Every concept of duty involves objective constraint through a law (a moral imperative limiting our freedom) and belongs to a practical understanding, which provides a rule. But the internal <em>imputation</em> of a <em>deed</em>, as a case falling under a law (<em>in meritum aut demeritum</em>), belongs to the <em>faculty of judgment</em> (<em>iudicium</em>), which, as the subjective principle of imputing an action, judges with rightful force whether the action as a deed (an action coming under a law) has occurred or not. Upon it follows the conclusion of <em>reason</em> (the verdict), that is, the connecting of the rightful result with the action (condemnation or aquittal). All of this takes place before a judicial proceeding (<em>forum</em>). — <b>Consciousness of an inner court in the human being (""before which his thoughts accuse or excuse one another"") is conscience</b>.<br>
(MS 6:437-8)","","Reading Allen Wood's <u>Kantian Ethics</u>. Cambridge, Cambridge UP, 2007. p. 184.",Court,,2010-02-04 22:24:13 UTC,6675,2010-02-04 22:24:38 UTC,"","""Consciousness of an inner court in the human being ('before which his thoughts accuse or excuse one another') is conscience.""",17699,""
"<b>The two ruling passions of this parliament, were zeal for liberty, and an aversion to the church; and to both of these, nothing could appear more exceptionable, than the court of high commission, whose institution rendered it entirely arbitrary, and assigned to it the defence of the ecclesiastical establishment</b>. The star-chamber also was a court, which exerted high discretionary powers; and had no precise rule or limit, either with regard to the causes which came under its jurisdiction, or the decisions which it formed. A bill unanimously passed the houses to abolish these two courts; and, in them, to annihilate the principal and most dangerous articles of the king’s prerogative. By the same bill, the jurisdiction of the council was regulated, and its authority abridged.h Charles hesitated before he gave his assent. But finding that he had gone too far to retreat, and that he possessed no resource in case of a rupture, he at last affixed the royal sanction to this excellent bill. But to show the parliament, that he was sufficiently apprised of the importance of his grant, he observed to them, that this statute altered in a great measure the fundamental laws, ecclesiastical and civil, which many of his predecessors had established.<br>
(pp. 328-9)","",Reading,"",,2011-02-06 02:39:17 UTC,6791,2011-02-06 02:39:17 UTC,Interest. An inside-out or reversed metaphor? Parliament has ruling passions... USE in entry.,"""The two ruling passions of this parliament, were zeal for liberty, and an aversion to the church; and to both of these, nothing could appear more exceptionable, than the court of high commission, whose institution rendered it entirely arbitrary, and assigned to it the defence of the ecclesiastical establishment.""",18117,Chapter LIV
"<b>As cruel a Court as <em>the Inquisition</em> appears; there must, it seems, be full as formidable a one, erected in our-selves; if we wou'd pretend to that Uniformity of Opinion which is necessary to hold us to <em>one Will</em>, and preserve us in the same Mind, from one day to another.</b> Philosophy, at this rate, will be thought perhaps little better than Persecution. And <em>a Supreme Judg</em> in matters of Inclination and Appetite, must needs go exceedingly against the Heart. Every pretty Fancy is disturb'd by it: Every Pleasure interrupted by it. The Course of good Humour will hardly allow it: And the Pleasantry of Wit almost absolutely rejects it. It appears besides, like a kind of Pedantry, to be thus magisterial with our-selves; thus strict over our Imaginations, and with all the airs of a real Pedagogue to be sollicitously taken up in the four Care and Tutorage of so many boyish Fancys, unlucky Appetites and Desires, which are perpetually playing truant, and need Correction.<br>
(p. 186; pp. 83-4 in Klein)","",Reading,Court,,2013-07-09 20:10:49 UTC,4136,2013-07-09 20:10:49 UTC,"","""As cruel a Court as the Inquisition appears; there must, it seems, be full as formidable a one, erected in our-selves; if we wou'd pretend to that Uniformity of Opinion which is necessary to hold us to one Will, and preserve us in the same Mind, from one day to another.""",21596,"Part I, section ii"
"The same Author, in the same Book, writes more of the said Contest as follows.* Superstition, and Despair of Eternal Salvation are wont to imprint on the sensitive Soul, the Blood and Body, in a manner the like affects of Melancholy, as Love and Jealousie, tho' some way after a different manner of affecting; for in the former, the Object whose getting or loss is in danger, is wholly Immateral, and its design being first conceiv'd by the Rational Soul, is Imprinted on the Corporeal; in the prosecution of which, if this readily obeys, then no Perturbation of a Man's Mind arises; but if the Corporeal Soul withstanding, as it often happens, the Rational still insists with Admonitions and Threats, presently the other growing hot, moves the Blood and Spirits after a disorderly manner, opposes Corporeal Goods and Pleasures, to the Spiritual presented by the Understanding, and endeavours to draw the Man to her side; and as thus there is a continual struggle betwixt the two Souls, and sometimes the Will is Superior, sometimes the sensitive Appetite prevails; <b>at length a Court of Conscience is erected by the Mind, where all particular Acts are scrupulously examined, by reason of these frequent Variances of the Souls, the Animal Spirits, as being too much, and in a manner perpetually exercised, and being commanded here and there contrary <!--Page  320--> ways, and almost distracted, fall somewhat at length from their Vigour, and Natural Disposition, and at last being rendred fixt and melancholick, as they are detained from their wonted Expansion, they frame out of Course, and unusal traces in the Brain, and so cause a <em>Delirium</em>, with an excess of Fear and Sadness</b>. In those kinds of affects, the Corporeal Soul being carryed away, as it were by Violence, both Divorces it self from the Body, and being modified according to the Character of the <em>Idea</em> imprinted, is wont to take a New <em>Species</em>, either <em>Angelical</em>, or <em>Diabolical</em>; mean while the Understanding, inasmuch as the Imagination suggests to it only discorderly and monstrous Notions, is wholly perverted from the use of the right Reason.<br>
(X, pp. 319-20)<br>
<br>
*. Dissert. 2. c. d' Melanc.","",Searching in ECCO-TCP; found again.,Court,,2013-11-10 19:13:41 UTC,7626,2014-04-28 19:03:31 UTC,"","""At length a Court of Conscience is erected by the Mind, where all particular Acts are scrupulously examined, by reason of these frequent Variances of the Souls, the Animal Spirits, as being too much, and in a manner perpetually exercised, and being commanded here and there contrary ways, and almost distracted, fall somewhat at length from their Vigour, and Natural Disposition, and at last being rendred fixt and melancholick, as they are detained from their wonted Expansion, they frame out of Course, and unusal traces in the Brain, and so cause a Delirium, with an excess of Fear and Sadness.""",23163,""
"When these general rules, indeed, have been formed, when they are universally acknowleged and established, by the concurring sentiments of mankind, we frequently appeal to them as to the standards of judgment, in debating concerning the degree <!--Page  269--> of praise or blame that is due to certain actions of a complicated and dubious nature. <b>They are upon these occasions commonly cited as the ultimate foundations of what is just and unjust in human conduct; and this circumstance seems to have misled several very eminent authors, to draw up their systems in such a manner, as if they had supposed that the original judgments of mankind with regard to right and wrong, were formed like the decisions of a court of judicatory, by considering first the general rule, and then, secondly, whether the particular action under consideration fell properly within its comprehension.</b><br>
(pp. 268-9; cf. p. 160 in Liberty Fund ed.)","",Reading,Court,,2014-06-19 18:04:06 UTC,5073,2014-06-19 18:04:06 UTC,"","""They are upon these occasions commonly cited as the ultimate foundations of what is just and unjust in human conduct; and this circumstance seems to have misled several very eminent authors, to draw up their systems in such a manner, as if they had supposed that the original judgments of mankind with regard to right and wrong, were formed like the decisions of a court of judicatory, by considering first the general rule, and then, secondly, whether the particular action under consideration fell properly within its comprehension.""",24017,""
