updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2012-04-10 21:30:49 UTC,10884,2004-11-08 00:00:00 UTC,"<b>Laws and Government are to the Political Bodies of Civil Societies, what the Vital Spirits and Life it self are to the Natural Bodies of Animated Creatures</b>; and as those that study te Anatomy of Dead Carcases may see, that the chief Organs and nicest Springs more immediately required to continue the Motion of our Machine, are not hard Bones, strong Muscles and Nerves, nor the smooth white Skin that so beautifully covers them, but small trifling Flims and little Pipes that are either overlook'd, or else seem inconsiderable to Vulgar Eyes; so they that examine into the Nature of Man, abstract from Art and Education, may observe, that what renders him a Sociable Animal, consists not in his desire of Company, Good Nature, Pity, Affability, and other Graces fo a fair Outside; but that his vilest and most hateful Qualities are the most necessary Accomplishments to fit him for the largest, and, according to the World, the happiest and most flourishing Societies.<br>
(3-4)","",4200,,"""Laws and Government are to the Political Bodies of Civil Societies, what the Vital Spirits and Life it self are to the Natural Bodies of Animated Creatures""","",Court,Preface,""
2012-04-10 20:18:01 UTC,10886,2004-11-08 00:00:00 UTC,"One of the greatest Reasons why so few People understand themselves, is, that most Writers are always teaching Men what they should be, and hardly evey trouble their Heads with telling them what they really are. As for my Part, without any Compliment to the Courteous Reader, or my self, <b>I believe Man (besides Skin, Flesh, Bones, &c. that are obvious to the Eye) to be a compound of various Passions, that all of then, as they are provoked and come uppermost, govern him by turns, whether he will or no</b>. To shew, that these Qualifications, which we pretend to be asham'd of, are the great support of a flourishing Society, has been the Subject of the foregoing Poem.<br>
(Introduction, p. 39 in OLL edition)","",4200,,"""I believe Man (besides Skin, Flesh, Bones, &c. that are obvious to the Eye) to be a compound of various Passions, that all of then, as they are provoked and come uppermost, govern him by turns, whether he will or no.""",Reading,"",Introduction,Ruling Passion
2012-04-10 20:22:06 UTC,10887,2004-11-08 00:00:00 UTC,"<b>The Chief Thing, therefore, which Lawgivers and other wise Men, that have laboured for the Establishment of Society, have endeavour'd, has been to make the People they were to govern, believe, that it was more beneficial for every Body to conquer than indulge his Appetites and much better to mind the Publick than what seem'd his private Interest</b>. As this has always been a very difficult Task, so no Wit or Eloquence has been left untried to compass it; and the Moralists and Philosophers of all Ages employed their utmost Skill to prove the Truth of so useful and Assertion. <br>
(Enquiry, p. 42 in OLL edition)","",4200,,"""The Chief Thing, therefore, which Lawgivers and other wise Men, that have laboured for the Establishment of Society, have endeavour'd, has been to make the People they were to govern, believe, that it was more beneficial for every Body to conquer than indulge his Appetites and much better to mind the Publick than what seem'd his private Interest.""",Reading,Empire,An Enquiry into the Origin of Moral Virtue,""
2009-09-14 19:35:22 UTC,10888,2004-11-08 00:00:00 UTC,"To introduce, moreover, an Emulation amongst Men, they divided the whole Species into a two Classes, vastly differing from one another: The one consisted of abject, low-minded People, that always hunting after immediate Enjoyment, were wholly incapable of Self-denial, and without regard to the good of others, had no higher Aim than their private Advantage; such as being enslaved by Voluptuousness, yielded without Resistance to every gross desire, and madeb no use of their Rational Faculties but to heighten their Sensual Pleasure.c These vile grov'ling Wretches, they said, were the Dross of their Kind, and having only the Shape of Men, differ'd from Brutes in nothing but their outward Figure. But the other Class was made up of lofty high-spirited Creatures, that free from sordid Selfishness, esteem'd the Improvements of the Mind to be their fairest Possessions; and setting a true value upon themselves, took no Delight but in embellishing that Part in which their Excellency consisted; such as despising whatever they had in common with irrational Creatures, opposed by the Help of Reason their most violent Inclinations; and <b>making a continual War with themselves to promote the Peace of others, aim'd at no less than the Publick Welfare and the Conquest of their own Passion</b>.<BR><BR><i>Fortior est qui se qu&agrave;m qui fortissima Vincit<BR><BR>M&oelig;nia -- -- -- -- </i><i>1</i><i><BR><BR></i>These they call'd the true Representatives of their sublime Species, exceeding in worth the first Class by more degrees, than that it self was superior to the Beasts of the Field.<BR>(42)","&bull;INTEREST. Use in discussion of psychomachia. The balance of inner and outer is here interesting.<BR>&bull;Footnote gives ""Cf. Prov. xvi 32""<BR>",4200,,"Some may make ""a continual War with themselves to promote the Peace of others"" and aim at ""no less than the Publick Welfare and the Conquest of their own Passion""","","",An Enquiry into the Origin of Moral Virtue,Psychomachia
2012-04-10 19:49:45 UTC,10889,2004-11-08 00:00:00 UTC,"That these two Passions, in which the Seeds of most Virtues are contained, are Realities in our Frame, and not imaginary Qualities, is demonstrable from the plain and different Effects, that in spite of our Reason are produced in us as soon as we are affected with either.<br>(67)","&bull;Two passions are Shame and Pride. INTEREST. Mandeville favors talk of ""seeds"" (of virtue, of politeness, etc.). Is this why his opponents like to talk of planting?<BR>",4200,,"""That these two Passions, in which the Seeds of most Virtues are contained, are Realities in our Frame, and not imaginary Qualities, is demonstrable from the plain and different Effects, that in spite of our Reason are produced in us as soon as we are affected with either.""","","",Remark C.,""
2009-09-14 19:35:22 UTC,10890,2004-11-08 00:00:00 UTC,"For this Reason, the Man is allow'd openly to profess the Veneration and great Esteem he has for Women, and shew greater Satisfaction, more Mirth and Gaiety in their Company, than he is used to do out of it. He may not only be complaisant and serviceable to them on all Occasions, but it is reckon'd his Duty to protect and defend them. He may praise the good Qualities they are possess'd of, and extol their Merit with as many Exaggerations as his Invention will let him, and are consistent with good Sense. He may talk of Love, he may sigh and complain of the Rigours of the Fair, and what his Tongue must not utter he has the Privilege to speak with his Eyes, and in that Language to say what he pleases; so it be done with Decency, and short abrupted Glances: But too closely to pursue a Woman, and fasten upon her with one's Eyes, is counted very unmannerly; the Reason is plain, it makes her uneasy, and, if she be not sufficiently fortify'd by Art and Dissimulation, often throws her into visible Disorders. <b>As the Eyes are the Windows of the Soul, so this staring Impudence flings a raw, unexperienc'd Woman into panick Fears, that she may be seen through; and that a the Man will discover, or has already betray'd, what passes within her</b>: it keeps her on a perpetual Rack, that commands her to reveal her secret Wishes, and seems design'd to extort from her the grand Truth, which Modesty bids her with all her Faculties to deny.<BR>(71)","",4200,,"""As the Eyes are the Windows of the Soul, so this staring Impudence flings a raw, unexperienc'd Woman into panick Fears, that she may be seen through; and that a the Man will discover, or has already betray'd, what passes within her""","",Rooms,Remark C.,""
2009-09-14 19:35:22 UTC,10891,2004-11-08 00:00:00 UTC,"<BR>It is very Advantageous to the Knowledge of our selves, to be able well to distinguish between good Qualities and Virtues. The Bond of Society exacts from every Member a certain Regard for others, which the Highest is not exempt from in the presence of the Meanest even in an Empire: but when we are by our selves, and so far remov'd from Company as to be beyond the Reach of their Senses, the Words Modesty and Impudence lose their meaning; a Person may be Wicked, but he cannot be Immodest while he is alone, and no Thought can be Impudent that never was communicated to another. A Man of Exalted Pride may so hide it, that no Body shall be able to discover that he has any; and yet receive greater Satisfaction from that Passion than another, who indulges himself in the Declaration of it before all the World. <b>Good Manners have nothing to do with Virtue or Religion; instead of extinguishing, they rather inflame the Passions.</b> The Man of Sense and Education never exults more in his Pride than when he hides it with the greatest Dexterity;1 and in feasting on the Applause, which he is sure all good Judges will pay to his Behaviour, he enjoys a Pleasure altogether unknown to the Short-sighted, surly Alderman, that shews his Haughtiness glaringly in his Face, pulls off his Hat to no Body, and hardly deigns to speak to an Inferior.<BR>(78-9)","",4200,,"""Good Manners have nothing to do with Virtue or Religion; instead of extinguishing, they rather inflame the Passions""","","",Remark C.,""
2010-07-01 20:29:06 UTC,10892,2004-11-08 00:00:00 UTC,"Who would imagine, that Virtuous Women, unknowingly, should be instrumental in promoting the Advantage of Prostitutes? Or (what still seems the greater Paradox) that Incontinence should be made serviceable to the Preservation of Chastity? and yet nothing is more true. <b>A vicious young Fellow, after having been an Hour or two at Church, a Ball, or any other Assembly, where there is a great parcel of handsome Women dress'd to the best Advantage, will have his Imagination more fired than if he had the same time been Poling at Guildhall, or walking in the Country among a Flock of Sheep</b>. The consequence of this is, that he'll strive to satisfy the Appetite that is raised in him; and when he finds honest Women obstinate and uncomatable, 'tis very natural to think, that he'll hasten to others that are more compliable. Who wou'd so much as surmise, that this is the Fault of the Virtuous Women? They have no Thoughts of Men in dressing themselves, Poor Souls, and endeavour only to appear clean and decent, every one according to her Quality.<BR>(95)",Hilarious,4200,,"""A vicious young Fellow, after having been an Hour or two at Church, a Ball, or any other Assembly, where there is a great parcel of handsome Women dress'd to the best Advantage, will have his Imagination more fired than if he had the same time been Poling at Guildhall, or walking in the Country among a Flock of Sheep.""",Reading,"",Remark H.,""
2009-09-14 19:48:59 UTC,17083,2007-06-26 00:00:00 UTC,"83. Among other differences which exist between ordinary souls and minds some of which I have already noted, there are also the following: that souls, in general, are living mirrors or images of the universe of creatures, but that minds are also images of the divinity itself, or of the author of nature, capable of knowing the system of the universe, and imitating something of it through their schematic representations of it, <b></b> (sec. 147).
<br>(p. 223)","",4197,,"Each ""mind [is] like a little divinity in its own realm.""",Reading,"","",""
2009-09-14 19:48:59 UTC,17086,2007-06-27 00:00:00 UTC,"4. Each monad, together with a particular body, makes up a living substance. Thus, there is not only life everywhere, joined to limbs or organs, but there are also infinite degrees of life in monads, some dominating more or less over others. <b>But when a monad has organs that are adjusted in such a way that, through them, there is contrast and distinction among the impressions they receive, and consequently contrast and distinction in the perceptions that represent them [in the monads] (as, for example, when the rays of light are concentrated and act with greater force because of the shape of the eye's humors), then this may amount to <i>sensation</i>, that is, to a perception accompanied by <i>memory</i>--a perception of which there remains an echo long anough to make itself heard on occasion</b>. Such a living thing is called an <i>animal</i>, as its monad is called a <i>soul</i>. And when this soul is raised to the level of <i>reason</i>, it is something more sublime, and it is counted among the minds, as I will soon explain.
<br>(p. 208)","&bull; I've included thrice: Eye, Ray, Echo",6440,2007-06-27,"""But when a monad has organs that are adjusted in such a way that, through them, there is contrast and distinction among the impressions they receive, and consequently contrast and distinction in the perceptions that represent them [in the monads] (as, for example, when the rays of light are concentrated and act with greater force because of the shape of the eye's humors), then this may amount to <i>sensation</i>, that is, to a perception accompanied by <i>memory</i>--a perception of which there remains an echo long anough to make itself heard on occasion.""",Reading,"","",""
