theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""The gospel-faith Divine impart, / Which seals my pardon on my heart.""",Writing,"","Searching ""seal"" and ""heart"" in HDIS (Poetry)",8565,,2005-04-19 00:00:00 UTC,2013-06-12 18:58:52 UTC,3300,"Lord, I believe, Thou <i>wilt</i> forgive,<br>
 &nbsp; But help me to believe Thou <i>dost</i>:<br>
 The answer of Thy promise give,<br>
 &nbsp; Wherein Thou causest me to trust,<br>
 <b>The gospel-faith Divine impart,<br>
 Which seals my pardon on my heart.</b>",Mark. Chapter IX
"","""Jesus by His Spirit's power / Fuller confidence imparts, / Gives us what He gave before, / Seals the pardon on our hearts""","","","Searching ""seal"" and ""heart"" in HDIS (Poetry)",8566,,2005-04-19 00:00:00 UTC,2009-09-14 19:33:38 UTC,3301,"<i> He said unto her, Thy sins are forgiven.<BR><BR> </i>--vii. 48.<BR><BR>While our grief for sin we show,<BR> &nbsp; Our respect for Christ express,<BR> More confirm'd His love we know,<BR> &nbsp; Deeper wrought His work of grace;<BR><b> Jesus by His Spirit's power<BR> &nbsp; Fuller confidence imparts,<BR> Gives us what He gave before,<BR> &nbsp; Seals the pardon on our hearts.</b><BR>",Luke 7:48<BR>I've included the entire poem
"","""Repeating on our hearts He seals, / The truths in their <i>epistles</i> taught""","","","Searching ""seal"" and ""heart"" in HDIS (Poetry)",8567,,2005-04-19 00:00:00 UTC,2009-09-14 19:33:38 UTC,3302,"Those many things at first unknown,<BR> &nbsp; Thy Spirit shows us where to find<BR> Not by tradition handed down,<BR> &nbsp; By men corrupt, deceitful, blind:<BR> The <i>acts</i> by Thine apostles wrought<BR> &nbsp; <b>Repeating on our hearts He seals,<BR> The truths in their </b><i>epistles</i><b> taught</b>,<BR> &nbsp; And in the mystic book reveals.<BR>",John. Chapter XVI.
"","""The truth we in Thy name assert, / And our report Thy Spirit seals / In pardon on the faithful heart.""","","","Searching ""seal"" and ""heart"" in HDIS (Poetry)",8568,,2005-04-19 00:00:00 UTC,2009-09-14 19:33:38 UTC,3303,"<i> Whose soever sins ye remit, they are remitted, &c.<BR><BR></i>--xx. 23.<BR><BR>If Thou ordain the minister<BR> &nbsp; His word doth guilty souls release,<BR> Doth with authority declare<BR> &nbsp; The' appointed terms of gospel peace;<BR> The poor self-desperate sinner feels<BR><b> &nbsp; The truth we in Thy name assert,<BR> And our report Thy Spirit seals<BR> &nbsp; In pardon on the faithful heart.</b><BR>",John 20:23
"","""This unbelief remove, / And pardon on my conscience seal""","","","Searching ""seal"" and ""soul"" in HDIS (Poetry)",8571,,2005-04-19 00:00:00 UTC,2009-09-14 19:33:39 UTC,3305,"Jesus, I wait till Thou display<BR> &nbsp; In me Thy mercy's power;<BR> Take mine iniquities away,<BR> &nbsp; And think of them no more:<BR> Thou all Thy promises fulfil,<BR><b> &nbsp; This unbelief remove,<BR> And pardon on my conscience seal</b><BR> &nbsp; And fill my soul with love.<BR>",S. Luke. Chapter I. 
"","""And let our souls the kiss receive / Which seals our inward peace.""","","","Searching ""seal"" and ""soul"" in HDIS (Poetry)",8572,,2005-04-19 00:00:00 UTC,2013-06-12 17:44:11 UTC,3306,"Now, Father, now our sins forgive,<br>
 &nbsp; With present pardon bless,<br>
 <b>And let our souls the kiss receive<br>
 &nbsp; Which seals our inward peace;</b><br>
 Accept us in Thine own dear Son,<br>
 &nbsp; Who bore our sins away,<br>
 Who all our debts discharged alone,<br>
 &nbsp; And left us nought to pay.<br>
",S. Luke. Chapter XI. 
"","""Whose grace the pardon did bestow / And seal'd it on my conscience sure""","","","Searching ""seal"" and ""soul"" in HDIS (Poetry)",8573,,2005-04-19 00:00:00 UTC,2009-09-14 19:33:39 UTC,3307,"<i> He that was healed wist not who it was.<BR><BR> </i>--v. 13.<BR><BR>But I my good Physician know,<BR> &nbsp; Whose blood was shed to buy my cure,<BR><b> Whose grace the pardon did bestow<BR> &nbsp; And seal'd it on my conscience sure;</b><BR> My soul to save from heaven He came,<BR> And heal'd by telling me His name.<BR>",S. Luke. Chapter V.<BR>I've included the entire poem
"","""Thou cam'st to execute His will, / The souls peculiarly Thine own / To bless, and sanctify, and seal""","","","Searching ""seal"" and ""soul"" in HDIS (Poetry)",8574,,2005-04-19 00:00:00 UTC,2009-09-14 19:33:39 UTC,3308,"<i> I came down from heaven . . . to do . . . the will of, &c.<BR><BR></i>--vi. 38.<BR><BR>Descending from Thy Father's throne,<BR><b> &nbsp; Thou cam'st to execute His will,<BR> The souls peculiarly Thine own<BR> &nbsp; To bless, and sanctify, and seal;</b><BR> And raise whoe'er His voice obey,<BR> Thy saints triumphant in that day.<BR>",S. John. Chapter VI.<BR>I've included the entire poem
"","One may present to Jesus ""The myrrh of passions mortified, / The gold of charity"" and ""The incense sweet of humble prayer""","","",Searching in HDIS (Poetry),8611,,2005-06-01 00:00:00 UTC,2009-09-14 19:33:40 UTC,3340,"To Thee my heart I open wide,<BR><b>The myrrh of passions mortified,<BR>  The gold of charity,<BR>The incense sweet of humble prayer</b>,<BR>Jesus, Thy prostrate worshipper,<BR>  I now present to Thee.",S. Matthew. Chapter II<BR>
"","""From sin and Satan's iron chain! / Our souls Thou offerest to release.""",Fetters,"","Searching ""soul"" and ""iron"" in HDIS (Poetry)",8625,2011-06-27,2005-06-08 00:00:00 UTC,2011-05-27 14:52:17 UTC,3352,"Adorable captivity<br>
Which sets a world of prisoners free<br>
  <b>From sin and Satan's iron chain!<br>
Our souls Thou offerest to release</b>;<br>
Pardon and liberty and peace<br>
  We all may through Thy bonds obtain.",S. John. Chapter XVIII.
