theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2018-05-21 20:12:36 UTC,Reading,8286,"<b>There is some level of self-scrutiny too merciless for most of us, some inner corridor too dark.</b> We are mystified, or purport to be, by mass shooters, for example. What could possibly motivate a person to want to kill -- everyone? What could turn them so against their own species? I suggest that to answer a question like that we must look within ourselves -- at our own violent fantasies, the ways we hate or negate the world, our moments of imagined annihilation of people we fancy to be our enemies, our feeling at times that we are being arbitrarily persecuted or misunderstood. Perhaps, if we were witheringly honest, we might see a school shooter within us, or a bully or abuser of the sort that helped create people like that.",,25204,"",2018-05-21 20:12:36 UTC,"""There is some level of self-scrutiny too merciless for most of us, some inner corridor too dark.""","",""
"",2018-06-01 12:31:05 UTC,Reading,8289,"There was talk of congressional lobbying, a book proposal, and a push for voter registration. Referring to David Hogg, another leader of their movement, Kasky asked Kelly, ""Does David fill you in on these things?""<br>
<br>
""Most of the time,"" Kelly said.<br>
<br>
<b>""His brain works at the speed of a hummingbird,"" Kasky said.</b><br>
(p. 32)",,25208,"",2018-06-01 12:30:41 UTC,"""'His brain works at the speed of a hummingbird,' Kasky said.""","",""
"",2018-06-18 14:29:49 UTC,Reading,8297,"<b>Throughout that summer and into the fall, floating in a pool of cheap beer, just below the surface of my semiconsciousness, was the constant thought: Maybe I won't wake up this time.</b> I doubt much needs to be said about the kind of despair that would make such an idea a source of comfort, despair that came not from accepting that things were as bad as they were going to get but, worse, that they might go on like that forever. The next step felt both logical and inevitable.",,25216,"",2018-06-18 14:29:49 UTC,"""Throughout that summer and into the fall, floating in a pool of cheap beer, just below the surface of my semiconsciousness, was the constant thought: Maybe I won't wake up this time.""","",""
"",2018-07-10 17:30:10 UTC,Reading,8303,"Moshfegh never identifies herself as a feminist: it would require too much allegiance to a group. ""It's hard when people want to compare me to other women writers,"" she said. ""<b>It's like they're only searching their mind database for women.</b> Flannery O'Connor--I'm happy that they're making that association, because she's tops. But I don't really feel like her. Someone once compared something I wrote to Nabokov, and I thought that was a huge compliment. I didn't mind that.""",,25224,"",2018-07-10 17:30:10 UTC,"""It's like they're only searching their mind database for women.""","",""
"",2018-07-10 17:31:12 UTC,Reading,8303,"During her most intense period of solitary work, in California, Moshfegh committed herself to celibacy. Her sexuality ""went away,"" she told me. ""I stopped menstruating. <b>I was really determined: like this is a poison in my mind--lust--and seeing people as 'What could that person be to me?'</b> It just seems so delusional. Looking for a boyfriend. Trying to look cute so that some guy's gonna hit on me—not that that ever happened. Nobody ever hits on me, ever.""",,25225,"",2018-07-10 17:31:12 UTC,"""I was really determined: like this is a poison in my mind--lust--and seeing people as 'What could that person be to me?'""","",""
"",2018-09-19 12:22:35 UTC,"Spotted on twitter: <a href=""https://twitter.com/nytimesbooks/status/1037490634276446210"">https://twitter.com/nytimesbooks/status/1037490634276446210</a>",8307,"Chief among this novel’s pleasures is viewing the nation -- its landscapes, its people, its curdled politics, its increasingly feudal inequalities -- through the vibrant filters of Gary Shteyngart’s Hipstamatic mind.",,25229,"",2018-09-19 12:22:35 UTC,"""Chief among this novel’s pleasures is viewing the nation -- its landscapes, its people, its curdled politics, its increasingly feudal inequalities -- through the vibrant filters of Gary Shteyngart’s Hipstamatic mind.""","",""
"",2018-12-19 23:16:34 UTC,Reading,8310,"Dr. Akil discovered that there are brain molecules that endow us with resilience. For a paper published in 2011, she and colleagues studied the brains of depressed patients who died. <b>They found that the most disrupted genes were those for growth factors, proteins that act like a kind of brain fertilizer</b>.",,25233,"",2018-12-19 23:16:34 UTC,"""They found that the most disrupted genes were those for growth factors, proteins that act like a kind of brain fertilizer""","",""
"",2018-12-19 23:18:27 UTC,Reading,8310,"""We came to realize that depressed people have lost their power to remodel their brains. <b>And that is in fact devastating because brain remodeling is something we need to do all the time — we are constantly rewiring our brains based on past experience and the expectation of how we need to use them in the future,"" Dr. Akil said.</b>",,25234,"",2018-12-19 23:18:27 UTC,"""'And that is in fact devastating because brain remodeling is something we need to do all the time — we are constantly rewiring our brains based on past experience and the expectation of how we need to use them in the future,' Dr. Akil said.""","",""
"",2019-01-09 19:28:27 UTC,Reading,8314,"Anyone who’s taught literature in a college or university lately has probably had a conversation like this. The passion for social justice that many students feel--a beautiful passion for social justice--leads them to be keenly aware of the distasteful opinions held by many writers of earlier generations. <b>When they discover the anti-Semitism of Wharton or Dostoyevsky, the racism of Walt Whitman or Joseph Conrad, the sexism of Ernest Hemingway or Richard Wright, the class snobbery of E. M. Forster or Virginia Woolf, not all of them express their repugnance as dramatically as the student I talked to, but many perform an equivalent exercise, dumping the offending books into a trash basket in their imaginations.</b>",,25238,"",2019-01-09 19:28:27 UTC,"""When they discover the anti-Semitism of Wharton or Dostoyevsky, the racism of Walt Whitman or Joseph Conrad, the sexism of Ernest Hemingway or Richard Wright, the class snobbery of E. M. Forster or Virginia Woolf, not all of them express their repugnance as dramatically as the student I talked to, but many perform an equivalent exercise, dumping the offending books into a trash basket in their imaginations.""","",REVISIT? Ambiguous construction: is this a metaphorical trash basket or an imagined one? 
"",2019-02-01 14:04:56 UTC,Reading,8316,"This is also true, and maybe even especially true, when Trump is obviously lying. Even before he banged his own personal left turn and began his full-tilt drive into the desert of cognitive decline, Trump was not an especially nuanced or strategic person. <b>His mind is not what it was, and at its peak it was more of a Magic 8 Ball than a supercomputer.</b> He can’t learn anything because he can’t listen to other people if they aren’t speaking from inside a television; he can’t remember what he hears there because he can’t really care unless it’s about him. These deficits are clear when Trump is extemporizing on furloughed workers cutting deals with the milkman or imagining cartoon coyotes piloting sedans full of duct-taped women across the Rio Grande, but they are even clearer when he tells <em>knowing</em> lies. The former tend to be about other people, and so tend to be both lurid and half-assed; he only really ever applies himself when the lies involve himself.",,25246,"",2019-02-01 14:04:56 UTC,"""His mind is not what it was, and at its peak it was more of a Magic 8 Ball than a supercomputer.""","",""
