text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<i>25: </i>And they went up out of Egypt, and came into the land of Canaan unto Jacob their father, <BR><i>26: </i>And told him, saying, Joseph is yet alive, and he is governor over all the land of Egypt. <b>And Jacob's heart fainted, for he believed them not</b>. <BR><i>27: </i>And they told him all the words of Joseph, which he had said unto them: and when he saw the wagons which Joseph had sent to carry him, the spirit of Jacob their father revived: <BR><i>28: </i>And Israel said, It is enough; Joseph my son is yet alive: I will go and see him before I die <BR>(Genesis 45:25-28)","",Searching KJV at UVA's Electronic Text Center,"",,2003-07-09 00:00:00 UTC,3508,2011-03-12 17:25:48 UTC,"","""And Jacob's heart fainted, for he believed them not.""",8979,Genesis
"<i>7: </i>But the LORD said unto Samuel, Look not on his countenance, or on the height of his stature; because I have refused him: for the LORD seeth not as man seeth; for man looketh on the outward appearance, but the LORD looketh on the heart. <br>
(1 Samuel 16:7)","",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,2003-07-09 00:00:00 UTC,3505,2011-03-12 17:13:08 UTC,<BR>,"""But the LORD said unto Samuel, Look not on his countenance, or on the height of his stature; because I have refused him: for the LORD seeth not as man seeth; for man looketh on the outward appearance, but the LORD looketh on the heart.""",8985,1 Samuel
"<i>1: </i>Praise ye the LORD: for it is good to sing praises unto our God; for it is pleasant; and praise is comely. <BR><i>2: </i>The LORD doth build up Jerusalem: he gathereth together the outcasts of Israel. <BR><i>3: </i><b>He healeth the broken in heart, and bindeth up their wounds</b>. <BR>(Psalms 147:1-3)","",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,2003-07-09 00:00:00 UTC,3514,2009-12-12 18:14:21 UTC,"&bull;The Psalms are rich with ""hearts,"" but much of the usage strikes me as less than metaphorical. Perhaps I should REVISIT the whole. ","""He healeth the broken in heart, and bindeth up their wounds.""",9003,""
"<i>12: </i>Hope deferred maketh the heart sick: but when the desire cometh, it is a tree of life. <br>
(Proverbs 13:12)","",Searching KJV at UVA's Electronic Text Center,"",2011-03-12,2003-07-09 00:00:00 UTC,3506,2011-03-12 17:20:26 UTC,"&bull;Proverbs, like Psalms, is loaded with references to the heart","""Hope deferred maketh the heart sick:  but when the desire cometh, it is a tree of life""",9006,Proverbs
<i>22: </i>A merry heart doeth good like a medicine: but a broken spirit drieth the bones. <BR>(Proverbs 17:22),"",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,2003-07-09 00:00:00 UTC,3506,2009-09-14 19:33:54 UTC,"&bull;Proverbs, like Psalms, is loaded with references to the heart","""A merry heart doeth good like a medicine: but a broken spirit drieth the bones""",9008,""
"<i>19: </i>As in water face answereth to face, so the heart of man to man.<br>
(Proverbs 27:19)","",Searching KJV at UVA's Electronic Text Center,"",2011-03-12,2003-07-09 00:00:00 UTC,3506,2011-03-12 17:21:17 UTC,"&bull;Proverbs, like Psalms, is loaded with references to the heart<BR>&bull;The Oxford Study Bible has ""As someone sees his face reflected in water, so he sees his own mind reflected in another's""","""As in water face answereth to face, so the heart of man to man.""",9011,""
<i>2: </i>A wise man's heart is at his right hand; but a fool's heart at his left. <BR>(Eccelesiastes 10:2),"",Searching KJV at UVA's Electronic Text Center,"",,2003-07-09 00:00:00 UTC,3515,2010-03-11 15:53:15 UTC,"","""A wise man's heart is at his right hand; but a fool's heart at his left.""",9017,""
"<i>4: </i><b>I said, LORD, be merciful unto me: heal my soul; for I have sinned against thee.</b> <BR><i>5: </i>Mine enemies speak evil of me, When shall he die, and his name perish? <BR><i>6: </i>And if he come to see me, he speaketh vanity: his heart gathereth iniquity to itself; when he goeth abroad, he telleth it. <BR>(Psalms 41:4-6)","",Searching KJV at UVA's Electronic Text Center,"",2003-10-22,2003-07-09 00:00:00 UTC,3514,2009-09-14 19:33:56 UTC,"&bull;The majority of references to ""soul"" in the Bible appear in Psalms.","""I said, LORD, be merciful unto me: heal my soul; for I have sinned against thee.""",9065,""
"<i>25: </i><b>The liberal soul shall be made fat: and he that watereth shall be watered also himself</b>. <br>
<i>26: </i>He that withholdeth corn, the people shall curse him: but blessing shall be upon the head of him that selleth it. <br>
<i>27: </i>He that diligently seeketh good procureth favour: but he that seeketh mischief, it shall come unto him. <br>
<i>28: </i>He that trusteth in his riches shall fall: but the righteous shall flourish as a branch. <br>
<i>29: </i>He that troubleth his own house shall inherit the wind: and the fool shall be servant to the wise of heart. <br>
<i>30: </i>The fruit of the righteous is a tree of life; and he that winneth souls is wise. <br>
<i>31: </i>Behold, the righteous shall be recompensed in the earth: much more the wicked and the sinner. <br>
(Proverbs 11:25-30)","",Searching KJV at UVA's Electronic Text Center,"",2011-03-12,2003-07-15 00:00:00 UTC,3506,2011-03-12 17:22:27 UTC,"","""The liberal soul shall be made fat: and he that watereth shall be watered also himself.""",9079,Proverbs
"<i>24: </i><b>Pleasant words are as an honeycomb, sweet to the soul, and health to the bones</b>. <BR>(Proverbs 16:24)","",Searching KJV at UVA's Electronic Text Center,"",2011-03-12,2003-07-15 00:00:00 UTC,3506,2011-03-12 17:24:35 UTC,&bull;Does the soul then taste words?<BR>,"""Pleasant words are as an honeycomb, sweet to the soul, and health to the bones.""",9081,""
