theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:48:51 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",6430,"'Indeed I do, Philip. What happiness have I ever had so great as being with you? - since I was a little girl - the days Tom was good to me. <b>And your mind is a sort of world to me - You can tell me all I want to know</b>. I think I should never be tired of being with you.'
(p. 349)",,17041,"Bk V, Chap 4. Another Love Scene ",2007-06-25 00:00:00 UTC,"""And your mind is a sort of world to me - You can tell me all I want to know.""","",""
"",2009-09-14 19:48:51 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",6430,"They were walking hand in hand, looking at each other - Maggie indeed was hurrying along, for she felt it time to be gone. But the sense that their parting was near, made her more anxious lest she should have unintentionally left some painful impression on Philip's mind. <b>It was one of those dangerous moments when speech is at once sincere and deceptive - when feeling, rising high above its average depth, leaves flood-marks which are never reached again</b>.
(p. 349)",,17042,"Bk V, Chap 4. Another Love Scene ",2007-06-25 00:00:00 UTC,"""It was one of those dangerous moments when speech is at once sincere and deceptive - when feeling, rising high above its average depth, leaves flood-marks which are never reached again.""","",""
Interiority,2009-09-14 19:48:52 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",6430,"<b>Maggie went up to her own room to pour out all that indignant remonstrance, against which Tom's mind was close barred, in bitter tears</b>. Then, when the first burst of unsatisfied anger was gone by, came the recollection of that quiet time before the pleasure which had ended in today's misery had perturbed the clearness and simplicity of her life. She used to think in that time that she had made great conquests, and won a lasting stand on [end page 361] serene heights above worldly temptations and conflict. And here she was down again in the thick of a hot strife with her own and others' passions. Life was not so short, then, and perfect rest was not so near, as she had dreamed when she was two years younger? There was more struggle for her - perhaps more falling. If she had felt that she was entirely wrong and that Tom had been entirely right, she could sooner have recovered more inward harmony, but now her penitence and submission were constantly obstructed by resentment that would present itself to her no otherwise than as just.' Her heart bled for Philip - she went on recalling the insults that had been flung at him with so vivid a conception of what he had felt under them, that it was almost like a sharp bodily pain to her, making her beat the floor with her foot, and tighten her fingers on her palm.
(pp. 361-2)",,17043,"Bk V, Chap 5. The Cloven Tree ",2007-06-25 00:00:00 UTC,"""Maggie went up to her own room to pour out all that indignant remonstrance, against which Tom's mind was close barred, in bitter tears.""","",&bull; Confusing. REVISIT. What's going on here? Close barred implies door or room. How to categorize?
Inwardness,2009-09-14 19:48:52 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",6430,"Maggie went up to her own room to pour out all that indignant remonstrance, against which Tom's mind was close barred, in bitter tears. Then, when the first burst of unsatisfied anger was gone by, came the recollection of that quiet time before the pleasure which had ended in today's misery had perturbed the clearness and simplicity of her life. She used to think in that time that she had made great conquests, and won a lasting stand on [end page 361] serene heights above worldly temptations and conflict. And here she was down again in the thick of a hot strife with her own and others' passions. Life was not so short, then, and perfect rest was not so near, as she had dreamed when she was two years younger? There was more struggle for her - perhaps more falling. <b>If she had felt that she was entirely wrong and that Tom had been entirely right, she could sooner have recovered more inward harmony, but now her penitence and submission were constantly obstructed by resentment that would present itself to her no otherwise than as just</b>.' Her heart bled for Philip - she went on recalling the insults that had been flung at him with so vivid a conception of what he had felt under them, that it was almost like a sharp bodily pain to her, making her beat the floor with her foot, and tighten her fingers on her palm.
(pp. 361-2)",,17044,"",2007-06-25 00:00:00 UTC,"""If she had felt that she was entirely wrong and that Tom had been entirely right, she could sooner have recovered more inward harmony, but now her penitence and submission were constantly obstructed by resentment that would present itself to her no otherwise than as just.'""","",""
"",2009-09-14 19:48:52 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",6430,"<b>But his father was silent: the flood of emotion hemmed in all power of speech</b>. Both Tom and Maggie were struck with fear lest the shock of joy might even be fatal. But the blessed relief of tears came. The broad chest heaved, the muscles of the face gave way, and the grey-haired man burst into loud sobs. The fit of weeping gradually subsided and he sat quiet, recovering the regularity of his breathing. At last he looked up at his wife and said, in a gentle tone,
'Bessy, you must come and kiss me now - the lad has made y' amends. You'll see a bit o' comfort again belike.'
(p. 365)",,17045,"Bk V, Chap 6. The Hard-Won Triumph",2007-06-25 00:00:00 UTC,"""But his father was silent: the flood of emotion hemmed in all power of speech.""","",""
"",2009-09-14 19:48:52 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",6430,"'Tom, my lad,' he said, in a stronger voice, when he had taken some brandy and water, 'You shall make a speech to 'em. I'll tell 'em it's you as got the best part o' the money. They'll see I'm honest at last, and ha' got an honest son. Ah! Wakem 'ud be fine and glad to have a son like mine - a fine straight fellow - i'stead o' that poor crooked creatur! You'll prosper i' the world, my lad; you'll maybe see the day when Wakem and his son 'ull be a round or two below you. You'll like enough be ta'en into partnership, as your uncle Deane was before you - you're in the right way for't; and then there's nothing to hinder your getting rich... And if ever you're rich enough - mind this - try and get th' old mill again.' <b>Mr Tulliver threw himself back in his chair - his mind, which had so long been the home of nothing but bitter discontent and foreboding suddenly filled, by the magic of joy, with visions of good fortune</b>. But some subtle influence prevented him from foreseeing the good fortune as happening to himself.
(p. 366)",,17046,"Bk V, Chap 6. The Hard-Won Triumph",2007-06-25 00:00:00 UTC,"""Mr Tulliver threw himself back in his chair - his mind, which had so long been the home of nothing but bitter discontent and foreboding suddenly filled, by the magic of joy, with visions of good fortune.""","",""
"",2009-09-14 19:48:52 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",6430,"Tom never lived to taste another moment so delicious as that, and Maggie couldn't help forgetting her own grievances. Tom was good; and in the sweet humility that springs in us all in moments of true admiration and gratitude, she felt that the faults he had to pardon in her had never been redeemed, as his faults were. <b>She felt no jealousy this evening that for the first time, she seemed to be thrown into the background in her father's mind.</b>
(p. 366)",,17047,"Bk V, Chap 6. The Hard-Won Triumph",2007-06-25 00:00:00 UTC,"""She felt no jealousy this evening that for the first time, she seemed to be thrown into the background in her father's mind.""","",""
"",2009-09-14 19:48:52 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",6430,"At last there was total stiilness, and poor Tulliver's dimly-lighted soul had for ever ceased to be vexed with the painful riddle of this world.
(p. 373)",,17048,"Bk V, Chap 7. A Day of Reckoning",2007-06-25 00:00:00 UTC,"""At last there was total stiilness, and poor Tulliver's dimly-lighted soul had for ever ceased to be vexed with the painful riddle of this world.""","",""
Stream of Consciousness,2009-09-14 19:48:52 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",6430,"'Good-by, then.' And there was that slight pressure of the hands and momentary meeting of the eyes, which will often leave a little lady with a slight flush and smile on her face that do not subside immediately when the door is closed, and with an inclination to walk up and down the room rather than to [end page 383] seat herself quietly at her embroidery, or other rational and improving occupation. At least this was the effect on Lucy; and you will not, I hope, consider it an indication of vanity predominating over more tender impulses, that she just glanced in the chimney glass as her walk brought her near it. The desire to know that one has not looked an absolute fright during a few hours of conversation may be construed as lying within the bounds of a laudable benevolent consideration for others. And Lucy had so much of this benevolence in her nature that I am inclined to think her small egoisms were impregnated with it, just as there are people not altogether unknown to you, whose small benevolences have a predominant and somewhat rank odour of egoism. Even now, that she is walking up and down with a little triumphant flutter of her girlish heart at the sense that she is loved by the person of chief consequence in her small world, you may see in her hazel eyes an ever present sunny benignity in which the momentary harmless flashes of personal vanity are quite lost, and if she is happy in thinking of her lover it is because the thought of him mingles readily with all the gentle affections and goodnatured offices with which she fills her peaceful days. <b>Even now, her mind, with that instantaneous alternation which makes two currents of feeling or imagination seem simultaneous, is glancing continually from Stephen to the preparations she has only half finished in Maggie's room</b>. Cousin Maggie shall be treated as well as the grandest lady visitor - nay, better, for she shall have Lucy's best prints and drawings in her bedroom, and the very finest bouquet of spring flowers on her table. Maggie would enjoy all that - she was so fond of pretty things! And there was poor aunt Tulliver, that no one made any account of - she was to be surprised with the present of a cap of superlative quality, and to have her health drunk in a gratifying manner, for which Lucy was going to lay a plot with her father this evening. Clearly, she had not time to indulge in long reveries about her own happy love-affairs! With this thought she walked towards the door, but paused there.
(pp. 383-4)",,17049,"Bk VI, Chap 1. A Duet in Paradise",2007-06-25 00:00:00 UTC,"""Even now, her mind, with that instantaneous alternation which makes two currents of feeling or imagination seem simultaneous, is glancing continually from Stephen to the preparations she has only half finished in Maggie's room.""","",""
Stream of Consciousness,2009-09-14 19:48:53 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",6430,"<b>'I will bring you the book, shall I, Miss Tulliver?' said Stephen, when he found the stream of his recollections running rather shallow.</b> 'There are many illustrations in it that you will like to see.'
(p. 396)",,17050,"Bk VI, Chap 2. First Impressions",2009-09-14 19:48:53 UTC,"""'I will bring you the book, shall I, Miss Tulliver?' said Stephen, when he found the stream of his recollections running rather shallow."" ","",""
