provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""blot"" and ""mind"" in HDIS (Prose); again ""blot"" and ""memory""","""The very Sight of David's Hand was odious to his Eyes, which will clearly account for the kind of Letter he wrote in Answer; and from that Day forward the Image of what David would think of him, when the whole Truth came out, joined to the Reflection, that David Simple partly owed his Ruin to his repeatedly advising, and almost forcing him to carry on his Law-Suit, created in his Mind something so like an inveterate Hatred, that it had all the Effects of it, and entirely blotted from his Memory his fancied Intention of allowing, out of the Profits of the Place, any thing at all to David.""",4745,"Mr. <i>Ratcliff</i> had just been practising this Legerdemain, when he received that Letter of <i>David's,</i> setting forth his own Circumstances, which has been already mentioned. <b>The very Sight of <i>David's</i> Hand was odious to his Eyes, which will clearly account for the kind of Letter he wrote in Answer; and from that Day forward the Image of what <i>David</i> would think of him, when the whole Truth came out, joined to the Reflection, that <i>David Simple</i> partly owed his Ruin to his repeatedly advising, and almost forcing him to carry on his Law-Suit, created in his Mind something so like an inveterate Hatred, that it had all the Effects of it, and entirely blotted from his Memory his fancied Intention of allowing, out of the Profits of the Place, any thing at all to <i>David</i></b>.",2005-03-24 00:00:00 UTC,2011-07-18,"Volume the Last, bk 6, Chap. 10","",2011-07-19 01:31:31 UTC,Writing,"",12560
"Searching ""blot"" and ""passion"" in HDIS (Prose)","""On the other hand, if he either has, or fancies he has the least Cause for Anger, he is, for the present, perfectly furious, and values not what he says or does to the Person he imagines his Enemy; but the moment this Passion subsides, the least Submission entirely blots the Offence from his Memory.""",4745,"The next Character I am to give you, is that of a Man, who has such strong Sensations of every thing, that he is ""tremblingly alive all o'er.*"" His Inclinations hurry him away, and his Resolution is too weak ever to resist them. When he is with any one he loves, and Tenderness is uppermost, he is melted into a Softness equal to that of a fond Mother, with her smiling Infant at her Breast. <b>On the other hand, if he either has, or fancies he has the least Cause for Anger, he is, for the present, perfectly furious, and values not what he says or does to the Person he imagines his Enemy; but the moment this Passion subsides, the least Submission entirely blots the Offence from his Memory</b>.<br>
<br>
*<i>See</i> Essay on Man.<br>
<br>
(II.iv.4, p. 235)",2005-03-25 00:00:00 UTC,2011-07-18,"Volume 2, Book 4, Chap. 4","",2011-07-19 02:10:33 UTC,Writing,"",12561
"Searching ""paper"" and thought"" in HDIS (Prose); Found again searching ""fancy"" and ""paper""; found again","""Could my thoughts and her words have been legible on paper, I fancy they would make a comical figure""",4923,"We left <i>Eugenio</i> in <i>London</i> in order for his returning to the university; and to a most delightful rural situation indeed did<i>Artemisia</i>  carry me. I pass'd my time there very tolerably; for she busied herself all the morning in looking over papers, and setting accounts with her steward, whilst I enjoyed my books, and was either roving about in the fields and garden (which latter was very extensive) or was sitting undisturbed by myself in my own apartment, as it best suited my fancy. My afternoons were entirely devoted to the friendly<i>Artemisia,</i>  which when the days were long and the weather fine, we generally spent in pleasant excursions to view some pleasant prospect, to see some fine seat, or to pay a short visit to her distant acquaintance. When we were confined at home, <i>Artemisia</i> used generally to entertain me with long stories of law suits, and how she wherretted the lawyers in such and such causes; to which, as she was not in the least captious, I payed her only the civility of attention; sometimes answering yes, and sometimes no, just as I caught the sense of the story, enough not to give her any cause for offence by a supposed neglect, and employed my own thoughts on <i>Lucretius, Virgil,</i> or any of my favourite authors. <b>Could my thoughts and her words have been legible on paper, I fancy they would make a comical figure</b>: for whilst she was exclaiming against the dilatoriness of lawyers, and telling the history of her rising early in the morning to be at one person's chambers before he was up, in order to be sure to speak with him; of her watching another home to his dinner time for the same purpose; and affirming that no business was to be done without industry: I was thinking on the uncertain lights which are left us by philosophers to form any fix'd system; my thoughts were travelling through <i>Lucretius's</i> succession of atoms in their forming, disolving, and again renewing this universe; or I was amusing my fancy with the noble poetic flights of <i>Homer,</i> or the harmonious <i>Virgilian</i>  numbers; determining at the same time that no entertainment from outward objects was half equal to the imagined company of these ancient poets and philosophers.",2005-03-11 00:00:00 UTC,," Vol. 3, Part 4, Scene 9",&bull;Great quote. INTEREST. Could thought be legible on paper? (Free indirect discourse... Does not Cylinda make her thoughts legible?),2009-09-14 19:38:03 UTC,"","",13265
"Searching ""blot"" and ""memory"" in HDIS (Prose)","""[N]or will the minutest word he spoke be ever blotted from my memory""",4923,"He approached me with a diffident respect, and my pleased imagination presented him to my eyes in the true form of my once-loved <i>Ferdinand</i>. A sudden joy seemed to sparkle from his eyes, unmixed with that wildness which of late had dispersed their benign beams, and he accosted me in a manner that engaged all my attention, <b>nor will the minutest word he spoke be ever blotted from my memory</b>.",2005-03-25 00:00:00 UTC,," Vol. 3, Part 5, Scene 4","",2009-09-14 19:38:03 UTC,"","",13266
"Searching ""blot"" and ""memory"" in HDIS (Prose)","""But there is one part of my unhappy story which I would wish to blot for ever from my memory;""",4923,"<i>Cylinda</i>. O <i>Portia,</i> your story is such a contrasting picture to my own follies, and sets them all so glaring to my view, that the hateful sight fills me with horror, and makes me wish to hide myself for ever from all human eyes. My life hath been (without a metaphor) a tale told by an idiot, and my imagination a strutting player, full of sound and fury signifying nothing. I have from my youth been playing juglers tricks with my mind, instead of planting there any seed which could produce me pleasure or real advantage. For whilst in my own wild ravings I was erecting monarchies in my breast, and placed there kings and emperors agreeable to my unbridled fancy, I now too plainly see that I was inviting cruel tyrants into my bosom; and whilst I rejoiced in my unbounded liberty, I was under the most abject thraldom. My life may properly be called the triumph of the imagination, as yours, <i>Portia,</i> is of the judgment: the errors of my past principles and vain philosophy being renounced, I might hope to tread a more secure and ready path to happiness. <b>But there is one part of my unhappy story which I would wish to blot for ever from my memory;</b> for how can I bear, O <i>Portia,</i> to reflect, that by ruining <i>Nicanor</i> I was the cause of all the ills you have undergone! Had not that unhappy man's passion for me so blinded his eyes as to make him impoverish the best of sons,<i>Ferdinand</i>  would have married you, without having been ensnared by strange incidents and circumstances into indulging that only fault of his nature, his refined bent of humour. You and your beloved <i>Ferdinand,</i> had I not engaged <i>Nicanor's</i> heart, would have enjoyed the uncommon fate of indulging a reciprocal affection without passing over sharp briers and thorns, by which too often the mind is disabled from tasting any happiness even in its utmost wish. Thus whilst I vainly cherished that favourite principle, that I injured no one by my fantastic conduct but myself, I laid the foundation for a scene of misery for the only human creature I ever wish'd to call by the name of friend. With shame and remorse I own my error; and by fatal experience am convinced, that no creature placed in a social community can injure himself alone. Should you, <i>Portia,</i> have generosity and greatness of mind enough to forgive me this injury I have done you, yet can I never forgive myself. --Here interrupting<i>Cylinda, Portia</i>  thus addressed her.<BR>(pp. 279-81)",2005-03-25 00:00:00 UTC,," Vol. 3, Part 5, Scene 4","",2009-09-14 19:38:03 UTC,"","",13267
"Searching ""blot"" and ""memory"" in HDIS (Prose Fiction)","""His Inclination for Lady <i>Dellwyn's</i> Beauty had not Power enough to blot out of his Memory the principal View of all his Actions""",5068,"But the Captain was very well-provided against any ill Effects her Knowlege of him could possibly have in her Representations of him to her Lord. <b>His Inclination for Lady </b><i>Dellwyn's</i><b> Beauty had not Power enough to blot  out of his Memory the principal View of all his Actions</b>, or render him neglectful in any Point wherein his future Interest was concerned; for when he first grew fully convinced that Lady <i>Dellwyn</i> was engaged in an Intrigue with Lord <i>Clermont,</i> and had resolved on the Use he would make of it, he began to consider of the Means of acquiring stronger Proof than his Word, <i>modestly</i> judging such might be necessary; nor would her Ladyship's Compliance with his amorous Desires have prevailed with him to have dropt the Pursuit of what he thought might prove a future lucrative Advantage to him, unless she would also have agreed to use her utmost Endeavours that he should share in the spending as much of her Lord's Fortune as their joint Interest could by any means obtain from him. But this was a Proposal to come in Course, after the first had met with a kind Reception. But his ill Success in that Point engaged his Rage as well as Policy, to leave no Means unattempted by which he could hope to pursue her to Destruction.<BR>(pp. 126-7)",2005-03-25 00:00:00 UTC,,"Vol. 2, Book 3, Chap. 12","",2009-09-14 19:38:49 UTC,"","",13612
"Searching ""blot"" and ""mind in HDIS (Prose)","""[Y]et were his offences against me even greater than they are, <i>your</i> example would teach me to blot them all from my mind""",5094,"Miss Cecilia was the first to reply; and stepping up to the bed-side, <i>I,</i> madam, am least injured of all, said she; <b>yet were his offences against me even greater than they are, </b><i>your</i><b> example would teach me to blot them all from my mind</b>; therefore, from henceforward, Falkland, you may again look upon me as your sister; but for any other tie, though you were to-morrow at liberty, and all my friends consenting to the union, I should for ever renounce it. Nor should I dare to think of it, replied Mr. Falkland. And you, my dear, said the excellent woman to Miss Arnold, do not you forgive this poor youth? Ah, mama, I have no resentment against him-- I never had--'Tis <i>I</i> who should demand forgiveness of him; if it had not been for me, he might have been happy, so might poor Cecilia, so might you: but I have broke all your hearts! Yet indeed, Orlando, I did not mean to divide you from your love--I had made a resolution to die in silence--I know not what tempted me to break it, unless it be (which I suspect to be the truth) that I was that day seized with a strange distraction. Forgive me, sir, pray forgive me! And she held up both her hands, fixing her sweet eyes with a supplicating look on Mr. Falkland's face. Oh, God! cried he, wringing his hands, 'tis just that my punishment should be proportioned to my crimes! yet I cannot bear this! He turned from her in an agony of grief. She followed him--He will not speak to me, mama! I do not wonder he should be angry, yet I wish he would not hate me! Speak to her, said Mrs. Arnold, her voice broken with sobs--Indulge her, you see how it is with her. Mr. Falkland threw himself at her feet; No, dearest Miss Arnold, said he, Falkland is not altogether such a monstrous prodigy as to hate you! He esteems, he respects, he reveres you more than ever; and if he shuns your sight, 'tis shame, and not resentment, that bids him hide his face. Miss Arnold just lightly pressed with her fingers one of his hands. I am satisfied then, said she; and, with a pleased look, quitted him, and retired again behind the curtain.<BR>(pp. 289-91)",2005-03-24 00:00:00 UTC,,"Vol. 5, Letter 71","",2009-09-14 19:39:11 UTC,"","",13773
"Searching ""blot"" and ""heart"" in HDIS (Prose); found again ""blot"" and ""thought""","""Your brother, narrow-hearted, inhuman wretch, I blot forever from my thoughts""",5094,"I dressed myself in these old cloaths on purpose, and what the success of my scheme has been you know. <b>Your brother, narrow-hearted, inhuman wretch, I blot forever from my thoughts</b>: it will be the better for you, though I have more than enough for you both.",2005-03-25 00:00:00 UTC,,Vol. 3,"",2009-09-14 19:39:11 UTC,"","",13774
"Searching ""blot"" and ""reason"" in HDIS (Prose); found again ""blot"" and ""memory""","One may be ""by a blameless life, endeavouring to blot out the memory of her fault""",5094,"I cannot think of exposing the poor Miss Burchell by giving up her secret. Though it might contribute to clear me, by turning Mr. Arnold's suspicions on Mrs. Gerrarde, yet would she have great reason to resent it; more especially <b>as she is now, by a blameless life, endeavouring to blot out the memory of her fault</b>. Though my Lady V--- is very prudent, her zeal for me, and my lord's good-natured earnestness in my cause, might render them unguarded on the occasion; and should they attempt to make use of this secret, in order to criminate Mrs. Gerrarde, it might, at the same time, bring malicious censures both on Miss Burchell and Mr. Faulkland.",2005-03-25 00:00:00 UTC,,Vol. 2,"",2009-09-14 19:39:11 UTC,"","",13775
"Contributed by PC Fleming, searching ""thoughts""","""Chloe, in this time, by proper Reflections, and a due Sense of Caelia's great Goodness and Affection to her, had so entirely got the better of herself in this Affair, that she found she could now, without any Uneasiness see them married; and calling Caelia to her, she said with a Smile, 'I have, my dear Friend, been so long accustomed to read in that intelligible Index your Countenance all your most inmost Thoughts, that I have not been unobserving of those kind Fears you have had on my Account: And the Reason I have so long delayed speaking was, my Resolution, if possible, never again to deceive you.""",6735,"<b><i>Chloe</i>, in this time, by proper Reflections, and a due Sense of <i>Caelia</i>'s great Goodness and Affection to her, had so entirely got the better of herself in this Affair, that she found she could now, without any Uneasiness see them married; and calling <i>Caelia</i> to her, she said with a Smile, 'I have, my dear Friend, been so long accustomed to read in that intelligible Index your Countenance all your most inmost Thoughts, that I have not been unobserving of those kind Fears you have had on my Account: And the Reason I have so long delayed speaking was, my Resolution, if possible, never again to deceive you</b>. I can with Pleasure now assure you, that nothing can give me so much Joy as to see your Wedding with <i>Sempronius</i>. I make no doubt, but if you ask it, you will have my Aunt's Consent; and, if any Intercession should be wanting towards obtaining it, I will (if you can trust me) use all my influence in your Behalf. Be assured, my dear <i>Caelia</i>, I have now no farther Regard left for <i>Sempronius</i>, than as your Husband; and that Regard will increase in proportion as he is the Cause of your Happiness.' (100-101)",2010-07-10 00:29:00 UTC,,"In the embedded tale, ""The Story of Caelia and Chloe""","",2013-10-06 20:53:15 UTC,Writing,"",17938
