context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
pp. 124-6,2006-03-13 00:00:00 UTC,2009-09-14 19:35:52 UTC,"","You may remember, Madam! (<i>said he, sighing,</i>) doubtless with an Infinity of Indignation remember, that the last Time I ever had the Blessing of seeing you at <i>Vicenza,</i> I receiv'd not the Honour you then vouchsafed me, of assuring me you would not refuse to be mine, when ever I should claim you by Ways you should approve, and as became a Man worthy of the adorable <i>Idalia's</i> Affection: But, oh! had you been sensible what I endur'd in the severe [Page 125] Necessity of appearing so ungrateful, so stupid, so blind to the inestimable Happiness that Condescension offer'd me, you would rather Pity than condemn me:----I had, when I was very young, been contracted by my Parents to Donna <i>Antonia dell Miramont,</i> she who is now my Wife; and who, being bred here at <i>Rome,</i> I had never seen: But a former Intimacy between our Families was the Occasion of this, which I must now call unhappy <i>Union.</i> For my part, as I had a Heart entirely unprepossessed, I agreed to it without any manner of Reluctance, but had not Complaisance enough to take a Journey to visit her: The Count her Uncle, perhaps, imagining the Sight of her might engage me to hasten the Consummation of the Contract, sent her to<i>Venice</i> with an Equipage and Train proportion'd to the Fondness he had for her. At her Arrival I thought her very agreeable to what I then wish'd for in a Wife, and indeed lik'd her better than any Lady I had seen; nay, I really loved her enough to be impatient for the Celebration of the Nuptials, and accordingly ordered every Thing to be prepared for it. The Day was appointed; and it was that in which my unhappy Brother and Don <i>Ferdinand</i> fell Rival Victims to Love and your Almighty Charms. Decency forbad the <i>Hymeneal</i> Torch should mingle with the <i>Funeral</i> Taper, and the Wedding by Consent of both Parties was deferr'd. A fatal Curiosity inclining me to see those Eyes, those lovely Orbs of shining Ruin, I no longer thought <i>Antonia</i> worth my Care; but I need not tell you how much I lov'd, how much I ador'd an Excellence so far beyond all that ever was called Mortal, a thousand, thousand Times you have read it in my Eyes! ----These glowing burning Balls, which never gaz'd upon you without starting, and almost breaking the Strings which held them with Extasy unspeakable!----with Pleasure wound up to such a Height of racking Rapture, that it even became a Pain, and stagger'd Sense! ----O what would I not then have given to have had it in [Page 126] my Power to offer you a Passion worthy of your Acceptance! ----How did I curse my Engagement with <i>Antonia?</i> ----How many Stratagems did I invent to break with her? But she, better acquainted with the Secret of my Soul than at that Time I imagined, artfully evaded my Excuses, and circumvented me in all, either because she then had really an Affection for me, or, as 'tis most probable by her Conduct since, thought it would be a Reflection on the Power of her Beauty to have it said, she had come so far to marry a Man who on any Terms could be brought to forsake her. ---- In fine, let me do what I would, say what I would, she seem'd not to resent it; and render'd it an Impossibility for me to quit her, without making myself appear the most ungrateful and perfidious of Mankind. ----I was in this perplexing <i>Dilemma,</i> when you made Tryal of my Faith, by proposing what I would have given my Soul to have had it in my Power to accept. ----I am sure you cannot forget the Confusion which was too visible in my Countenance not to be observed, which perhaps you might impute to another Score, but was really occasioned only by the inward working of my tumultuous Desires, which long'd with an Ardency inexpressible to satisfy you in a Demand which would have been so glorious for me; yet <b>I knew not how I should effect it, though a Multitude of Inventions crowded that Moment at once into my Head, and flatter'd me with some little Hopes.</b> ----I went, you know, immediately away; which haste proceeded from my Impatience to return with Tydings more suitable to my Passion to bring, than any I had yet been able to tell you. ---- Alas! I little thought 'twould be so long before we met again, nor of the Treachery which was then in Agitation to separate us for ever:----But of that hereafter.----",Inhabitants,,4341,11406,"""I knew not how I should effect it, though a Multitude of Inventions crowded that Moment at once into my Head, and flatter'd me with some little Hopes.""","Searching ""head"" and ""crowd"" in HDIS (Prose)",""
"Act IV, scene i",2005-08-29 00:00:00 UTC,2009-09-14 19:35:55 UTC,"","BEAU.<BR>By Heav'n I wou'd not--your Reputation shou'd be sacred and unblasted--<b>the dear, the happy Secret safe lodg'd within my Soul, shou'd take no Air, nor let in the least room for a Conjecture</b> --then for your Fears, those little Fears, which all your Sex are prone to, and which the Inconstancy of ours too frequently gives Cause for, I'd follow you, as now, with Sighs and Pray'rs, and ardent Vows of everlasting Passion",Inhabitants,,4362,11459,"""[T]he dear, the happy Secret safe lodg'd within my Soul, shou'd take no Air, nor let in the least room for a Conjecture""",Searching in HDIS (Prose),""
Part I,2005-09-01 00:00:00 UTC,2009-09-14 19:35:57 UTC,"","This young Lady, so highly obliged to Emanuella for this Proof of her Friendship, one would think should never have obliterated the Memory of it; but what Engagements are of force to bind a Thankless and Ungrateful Mind! The Aversion she had for a monastick Life, was soon discover'd by the penetrating Eyes of her Cousin, to proceed from her too great Affection for a young Fop, who had nothing to recommend him to the Approbation of a Woman of Discretion; and talking to her with a little more warmth than was usual on this Occasion, the other resented it, as tho' she took that Liberty on the account of what she had promised to her Father, and from that Moment conceiv'd so great a Hatred, that it grew uneasy to herself, because she had no Opportunity to make the other feel the Effects of it-- [Page 35] But being naturally as cunning as revengeful, she conceal'd her Sentiments, and under the Mask of Friendship, watch'd all her Actions, still hoping some unguarded Minute might arrive, in which she should be able to discover something to expose her for. But not all her Dilligence could furnish what she wanted; Emanuella, among the multiplicity of her Adorers, behav'd herself in such a manner, that might defy the strictest Scrutiny-- all her Actions--all her Words--all her Looks; were govern'd by Prudence, and her malicious Observer began to think it would be but Labour lost to attempt to blast either her Virtue or Reputation. But alas! what Courage, what Discretion, what cool Reserve, what Sanctity of Wishes can defend the Heart, when once the God of Love has found an Entrance there! <b>that Tyrant Passion lords it o'er the Mind, fills every Faculty, and leaves no room for any other Thought--drives Consideration far away--overturns Reflection-- and permits no Image but itself to dwell in Fancy's Region</b>. The soft and tender Soul of Emanuella, was a fit Temple for the enslaving Deity to work his utmost Wonders in; and that she no sooner felt his Power, was not because she was less susceptible than others of her Acquaintance, but that her Taste was more delicate, and so many different Perfections as were necessary to attract her Admiration, were very difficult to be found in one Man.<BR>(pp. 34-5)","",,4374,11498,"""[Love] that Tyrant Passion lords it o'er the Mind, fills every Faculty, and leaves no room for any other Thought--drives Consideration far away--overturns Reflection-- and permits no Image but itself to dwell in Fancy's Region""",Searching in HDIS (Prose)," &bull;I've included four times: Government, Container, Inhabitant, Region"
"",2006-03-07 00:00:00 UTC,2009-09-14 19:36:09 UTC,"","<i>S. Will.</i><BR>Troth, <i>Symon, Bauldy</i>'s more afraid than hurt,<BR>The Witch and Ghaist have made themselves good Sport.<BR><b>What silly Notions crowd the clouded Mind,<BR>That is thro' want of Education blind!</b>",Inhabitants,,4435,11684,"""What silly Notions crowd the clouded Mind, / That is thro' want of Education blind!""","Searching ""mind"" and ""crowd"" in HDIS (Poetry)","&bull;I've included thrice: Crowd, Cloud, Blindness"
"",2013-06-28 03:30:08 UTC,2013-06-28 03:30:08 UTC,"","A deathlike Paleness seem'd to spread itself all o'er the Face of Carlos while she was speaking, and perceiving she had done; Is it then, Madam! cry'd he, in a faultring Accent, to your Kindness for some happier Man the wretched Carlos owes your Disdain? Not my Disdain, resum'd she, but my enforc'd Neglect: pity me then and think what I endure, torn from all I love by a remorseless Parent, and given to one who, in spite of his Accomplishments, I hate--<b>Forgive the harsh Expression, for believe, of all Mankind, I cou'd esteem you as a Friend--but, alas! my Heart wants room to entertain you as a tender Guest; long e're I knew your Merits it was taken up, all the Affections of my Soul are riveted to another--to him I am bound by all the ties of Honour, Gratitude, and everlasting Love, and him or Death I only can consent to wed</b>. Am I then, said he, with a melancholy Air, the only Bar to Felicinda's Happiness? The only immoveable one, reply'd she; did not your wondrous Merits, make Alvario impatient to call himself your Father--my Tears, and my Despair, wou'd easily overcome all other Obstacles; he wou'd not make me Wretched, but with design to make me Blest, which, ignorant of the force of Fancy, he thinks consists in being your's. Well, Madam! resum'd Carlos (after a little Pause, and two or three Sighs, which he vainly struggled to suppress) I were unworthy of declaring <!--Page 14--> myself your Lover, if I refus'd to fall a Martyr to my Passion; before Evening you shall confess that I deserve your Friendship: He left the Room as he spoke these Words, but with a Countenance so sad, and so dejected, that it mov'd her Pity, as much as what he said had done her Wonder-- She was extreamly at a loss for a Construction of his last Expression; but being far from guessing at the Resolution he had taken, imagined he had spoke in that manner only to amuse her, and that the next Day she shou'd be dragg'd to the Altar, and forc'd to assist in that Ceremony which must for ever deprive her of the hope of being her dear Fernando's. The Agonies of her Dispair return'd with the former Violence at this Suggestion, and she was meditating by what desperate Course she should avoid what she so much dreaded, when one of her Women gave her a little Billet, which being brought by a Servant of Don Carlos's, and accompany'd by another to their Master, they thought it no breach of Trust to deliver her. The Contents of it were these.<br>
(pp. 13-14)
",Inhabitants and Rooms,,7489,21232,"""Forgive the harsh Expression, for believe, of all Mankind, I cou'd esteem you as a Friend--but, alas! my Heart wants room to entertain you as a tender Guest; long e're I knew your Merits it was taken up, all the Affections of my Soul are riveted to another--to him I am bound by all the ties of Honour, Gratitude, and everlasting Love, and him or Death I only can consent to wed.""",Searching in C-H Lion,""
"",2013-08-18 04:40:38 UTC,2013-08-18 04:40:38 UTC,"","AEMILIUS<br>
It seems one great use of the reasoning Faculty is to supply the want of Intuition, which is seeing at a glance. For this purpose the Mind puts things in a certain order, as Figures in Cyphering, that we may find out the Sum, the Remainder, the Proportion, or whatever we want to <!--Page  72--> know about them. These three Operations of <em>numbering</em>, <em>weighing</em>, and <em>measuring</em>, seem to answer to the several Exercises of Reason; and so 'tis compared sometimes to a Ballance, sometimes to a Line.<br>
<br>
<b>Reason then must fall into the grossest Mistakes, when it meddles in things beyond its Line, or out of its Sphere: in this case 'tis like an <em>incompetent Judge</em>, and the Conclusions must be absurd.</b> <em>Buchanan</em>'s Paraphrase on the seventy-third Psalm is very applicable to this purpose. It mistakes also in things within its Sphere, when it is imposed upon by the Affections, like a Judge that's <em>corrupted</em>. And nothing is truer than that Observation, <em>the Understanding is the Dupe of the Inclinations</em>.<br>
(pp. 71-2)",Court and Inhabitants,,7622,22332,"""Reason then must fall into the grossest Mistakes, when it meddles in things beyond its Line, or out of its Sphere: in this case 'tis like an incompetent Judge, and the Conclusions must be absurd.""",ECCO-TCP,""
"",2013-08-18 04:55:31 UTC,2013-08-18 04:55:31 UTC,"","LUCINUS<br>
<b>'Tis generally in favour of the Senses that the Passions are exerted; these are alarm'd and rise in arms, when our Pleasures are in danger.</b> It belongs to the Understanding to regulate the Passions or Affections; or, in other words, to keep the Pleasures in order: for it cannot alter our Sensations or Feelings. And if it be said that the Understanding, which is but passive it self, like the bodily Eye, cannot be called the Leader of the rest of the Faculties; it must be granted, that (strictly speaking) it <!--Page  99--> is rather the Light than the Guide: for if we consider it in the three Operations mention'd by the Logicians, 'tis still but one Light operating in three different manners. The governing Power therefore must be something of Life, Force, and Activity, which sets all the other Faculties at work; and tho' the Will is a more vital Principle than the Understanding and the Memory, the Spirit may be consider'd as somewhat superiour to the Will it self, since the same Person may have a very different Will at different times. Sometimes the Will is manageable, sometimes obstinate; a Man will not so much as hearken: What is it that makes him reflect and yield? Sometimes the Persuasion is address'd to the Understanding, sometimes to the Heart; and Intreaty commonly prevails more than Reasoning. The Memory is only applied to as a Register.<br>
(pp. 98-9)",Inhabitants,,7622,22343,"""'Tis generally in favour of the Senses that the Passions are exerted; these are alarm'd and rise in arms, when our Pleasures are in danger.""",ECCO-TCP,""
"",2013-08-18 04:57:05 UTC,2013-08-18 04:57:05 UTC,"","LUCINUS<br>
'Tis generally in favour of the Senses that the Passions are exerted; these are alarm'd and rise in arms, when our Pleasures are in danger. It belongs to the Understanding to regulate the Passions or Affections; or, in other words, to keep the Pleasures in order: for it cannot alter our Sensations or Feelings. <b>And if it be said that the Understanding, which is but passive it self, like the bodily Eye, cannot be called the Leader of the rest of the Faculties; it must be granted, that (strictly speaking) it <!--Page  99--> is rather the Light than the Guide: for if we consider it in the three Operations mention'd by the Logicians, 'tis still but one Light operating in three different manners.</b> The governing Power therefore must be something of Life, Force, and Activity, which sets all the other Faculties at work; and tho' the Will is a more vital Principle than the Understanding and the Memory, the Spirit may be consider'd as somewhat superiour to the Will it self, since the same Person may have a very different Will at different times. Sometimes the Will is manageable, sometimes obstinate; a Man will not so much as hearken: What is it that makes him reflect and yield? Sometimes the Persuasion is address'd to the Understanding, sometimes to the Heart; and Intreaty commonly prevails more than Reasoning. The Memory is only applied to as a Register.<br>
(pp. 98-9)","",,7622,22344,"""And if it be said that the Understanding, which is but passive it self, like the bodily Eye, cannot be called the Leader of the rest of the Faculties; it must be granted, that (strictly speaking) it is rather the Light than the Guide: for if we consider it in the three Operations mention'd by the Logicians, 'tis still but one Light operating in three different manners.""",ECCO-TCP,""
"",2015-09-19 19:39:41 UTC,2015-09-19 19:40:05 UTC,"","<b>I will not (<em>continued the God of tender Wishes</em>) prolong the little Narrative I have to make you, by a repetition of her Lamentations when alone, and at liberty to indulge them; you may believe they were extremely violent, and suitable to the Occasion: but as soon as Reason had the power of resuming her Throne amidst this Empire of Confusion and Despair, she began to consider that she was in a state which would admit of no delay.</b> -- Some care must be taken for that dreadful Hour, which there was no avoiding. -- She therefore turn'd some part of the Jewels she had brought with her into ready Money, and with all speed provided herself of a Lodging in a Midwife's House, where she continued till the time of her delivery. -- In spite of those Agonies of Mind which had reduced her Body to a perfect Anatomy, she <!--end page 120--> safely brought into the World that lovely Babe who now lies sucking at her Breast. -- The tender Affection of a Mother, which none but those who really are so, can conceive, immediately rising in her Soul at sight of this dear Part of herself, dissipated great part of those Anxieties which had so long and so terribly prey'd on her Spirits; and had it not been for the Reflection how little she was able to do for one she lov'd so much, her present Satisfaction had been equal to her former Disquiets. [...]<br>
(pp. 120-1)",Empire,,8088,24671,"""I will not (continued the God of tender Wishes) prolong the little Narrative I have to make you, by a repetition of her Lamentations when alone, and at liberty to indulge them; you may believe they were extremely violent, and suitable to the Occasion: but as soon as Reason had the power of resuming her Throne amidst this Empire of Confusion and Despair, she began to consider that she was in a state which would admit of no delay.""",Contributed by Kelly Fleming,""
"",2015-09-19 20:00:33 UTC,2015-09-19 20:00:43 UTC,"","While the Divine Historian was thus employ'd, a great Number of Persons passed by, whose Characters the Stranger expecting to be told, could not forbear testifying some little Surprize at the omission; which the other observing, You wonder (<em>said he</em>) that I have seem'd to forget the Business on which I brought you to this Place;--but know, that those whom I have not now pointed to your notice, are either such who have nothing in their Lives worthy the Repetition; or such whose Vices, or whose Virtues I shall with more ease convey to your Apprehension hereafter at their own Houses, than in this Place. -- I have yet in store for your discovery new Wonders, which to-morrow shall bring forth; in the mean time, would have you retire to that Repose which is necessary to Humanity; and in your intervals of waking, let Contemplation supply the place of Sight. Review with the Mind’s Eye the various scenes of Life which this Day’s Progress has presented. -- Make that Use which Heaven demands of thee, of these Discoveries, to imitate the Virtues and avoid the Vices of thy Fellow-Creatures. -- Refine frail Nature: -- <b>Endeavour at least, to throw each darling Failing from thy Soul; and those Reflections which, in thy coolest Hours of Thought, Reason inspires, retain about thee always; then canst thou never be by any ill Passion sway'd, nor do a Deed which Conscience can condemn: Conscience and Reason still go hand in hand; and when thou dost amiss, the one is they Accuser, the other is thy Judge.</b> What they approve, the Gods will ratify.--Let those then be thy Guides; and while the dangerous Path of Life thou tread'st, stray not one Step beyond the Bounds they set. -- Let what I have said be written in thy Heart, and keep it ever treasured in thy Mind. -- This Night allow to Rest and Cogitation; soon as the Morning dawns, we will revisit these pompous Towers, and stately Palaces, and explore the hidden Vices of their haughty Owners.<br>
(pp. 273-4)",Court,,8088,24674,"""Endeavour at least, to throw each darling Failing from thy Soul; and those Reflections which, in thy coolest Hours of Thought, Reason inspires, retain about thee always; then canst thou never be by any ill Passion sway'd, nor do a Deed which Conscience can condemn: Conscience and Reason still go hand in hand; and when thou dost amiss, the one is they Accuser, the other is thy Judge.""",Reading,""
