provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""For it is seldom done entirely, to speak with moderation, by the child itself; thus the master countenances falsehood, or winds the poor machine up to some extraordinary exertion, that injures the wheels, and stops the gradual improvement.""",5775,"But, these should be national establishments, for whilst school-masters are dependent on the caprice of parents, little exertion can be expected from them, more than is necessary to please ignorant people. Indeed, the necessity of a master's giving the parents some sample of the boy's abilities, which during the vacation is shown to every visitor, is productive of more mischief than would at first be supposed. <b>For it is seldom done entirely, to speak with moderation, by the child itself; thus the master countenances falsehood, or winds the poor machine up to some extraordinary exertion, that injures the wheels, and stops the gradual improvement</b>. The memory is loaded with unintelligible words, to make a show of, without the understanding's acquiring any distinct ideas: but only that education deserves emphatically to be termed cultivation of mind, which teaches young people how to begin to think. The imagination should not be allowed to debauch the understanding before it gained strength, or vanity will become the forerunner of vice: for every way of exhibiting the acquirements of a child is injurious to its moral character.<br>
<br>
How much time is lost in teaching them to recite what they do not understand? whilst, seated on benches, all in their best array, the mammas listen with astonishment to the parrot-like prattle, uttered in solemn cadences, with all the pomp of ignorance and folly. Such exhibitions only serve to strike the spreading fibres of vanity through the whole mind; for they neither teach children to speak fluently, nor behave gracefully. [...]<br>
(p. 167)",2006-12-13 00:00:00 UTC,2003-10-22,Chapter XII,"",2012-01-23 18:28:52 UTC,"","",15412
"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)","""It was from a view of this truth that the poets derived their fictions respecting the early history of mankind; well aware that, when luxury was introduced and the springs of mind unbent, it would be a vain expectation that should hope to recal men from passion to reason, and from effeminacy to energy""",5813,"The force of this argument respecting the inefficacy of regulations has often been felt, and the conclusions that are deduced from it have been in a high degree discouraging. ""The character of nations,"" it has been said, ""is unalterable, or at least, when once debauched, can never be recovered to purity. Laws are an empty name, when the manners of the people are become corrupt. In vain shall the wisest legislator attempt the reformation of his country, when the torrent of profligacy and vice has once broken down the bounds of moderation. There is no longer any instrument left for the restoration of simplicity and frugality. It is useless to declaim against the evils that arise from inequality of riches and rank, where this inequality has already gained an establishment. A generous spirit will admire the exertions of a Cato and a Brutus; but a calculating spirit will condemn them, as inflicting useless torture upon a patient whose disease is irremediable. <b>It was from a view of this truth that the poets derived their fictions respecting the early history of mankind; well aware that, when luxury was introduced and the springs of mind unbent, it would be a vain expectation that should hope to recal men from passion to reason, and from effeminacy to energy</b>."" But this conclusion from the inefficacy of regulations is so far from being valid, that in reality,",2005-05-26 00:00:00 UTC,,Vol. I. Political Degeneracy Not Incurable,"&bull;Footnote, attache to ""effeminacy to energy,"" gives, ""Book I, Chap. VIII.""",2011-05-09 19:25:27 UTC,"","",15503
Reading,"""I was driven, by a sort of mechanical impulse, in his foot-steps.""",5925,"<b>I was driven, by a sort of mechanical impulse, in his foot-steps</b>. I followed him because it was agreeable to him and because I knew not whither to direct my steps.<br>
<br>
The streets were desolate and silent. The watchman's call remotely and faintly heard, added to the general solemnity. I followed my companion in a state of mind not easily described. I had no spirit even to inquire whither he was going. It was not until we arrived at the water's edge that I persuaded myself not to break silence. I then began to reflect on the degree in which his present schemes might endanger Welbeck or myself. <b>I had acted long enough a servile and mechanical part; and been guided by blind and foreign impulses. It was time to lay aside my fetters</b>, and demand to know whither the path tended in which I was importuned to walk.<br>
(Part I, chapter 12, p. 332)",2003-07-18 00:00:00 UTC,2003-10-22,"","Mervyn assisting Welbeck (on the night of Watson's murder)
&bull;Fetters and impulses. Mixed categories it seems. I still am not sure how I am categorizing ""mental fetters,"" ""mind-forg'd manacles,"" and the like. ""Fettered"" and ""guided"" makes Mervyn sound like a beast of burden.<BR>&bull;No explicit reference to the mind.<BR>&bull;Much of what makes <u>Mervyn</u> an interesting novel is its descriptions and evocations of being on autopilot. See also the pages that follow, where Mervyn and Welbeck are born by the current of the river. And then: ""I moved forward, mechanically and at random"" (335). Look back to the streams of thought.",2011-05-26 06:11:03 UTC,Fetters,"",15732
"Searching ""mill"" and ""heart"" in HDIS (Poetry)","""Still to be serious, Pitt, before we part: / Let Mercy melt the mill-stone of thy heart.""",6188,"<b>Still to be <i>serious</i>, Pitt, before we part:<br>
Let Mercy melt the mill-stone of thy heart</b><sup>[1]</sup>.</b><br>
How nobler far, for honest fame to toil,<br>
And change a kingdom's <i>curses</i> for a <i>smile</i>!<br>
Yet, if resolv'd to worry <i>wigs</i> and <i>hair</i>,<br>
And, Herod-like, not <i>little children</i> spare,<br>
Say (for methinks the land has much to dread)<br>
How long in safety may we wear the <i>head</i>?<br>
Enough our necks have bow'd beneath the yoke;<br>
Enough our sides have felt the goad and stroke;<br>
Then cease to make, by further irritation,<br>
Our <i>patience</i> the sole rock of thy salvation.<br>
<br>
Notes<br>
<br>
1. I principally allude in this place to the <i>political</i> character of this statesman, which is rather marked with severity. As for the <i>domestic</i>, it possesses some traits belonging to the Jolly God. Even Parliament last year saw him enter the walls of St. Stephen, arm in arm with his dear colleague and constant companion <i>honest</i> Harry Dundas; both fortunately conducted to the Treasury Bench without a fall, by the boozing reeling deity, where '<i>Palinurus</i> nodded at the helm.'",2006-12-12 00:00:00 UTC,,"","",2014-03-03 17:45:14 UTC,"","",16366
Contributed by PC Fleming,"""When once this generous desire of affection and esteem is raised in the mind, their exertions seem to be universal, and spontaneous: children are then no longer like machines, which require to be wound up regularly to perform certain revolutions; they are animated with a living principle, which directs all that it inspires.""",6729,"Children are more easily attached than courtiers, and full as easily rewarded. <b>When once this generous desire of affection and esteem is raised in the mind, their exertions seem to be universal, and spontaneous: children are then no longer like machines, which require to be wound up regularly to perform certain revolutions; they are animated with a living principle, which directs all that it inspires</b>.<br>
(Vol. I, p. 90)",2010-06-25 12:36:51 UTC,2010-06-28,"Vol I, Chapter 3, ""On Attention""","Ed. PCF. More context provided from GoogleBooks edition of 1811, checked against ECCO pagination.",2010-06-29 03:16:58 UTC,"","",17907
Reading in Google Books,"""Hope and fear are the two grand springs by which that curious machine, the human mind, is actuated; and to deprive Virtue of that support which she receives from their influence and operation, and to substitute in their room a sense of honour, or a love of moral beauty and order, is to betray the cause of Virtue.""",7065,"First, As it is a truth which cannot, so it is a truth which needs not, to be concealed or palliated, that Virtue is not necessarily productive of, or connected with, temporal Happiness. ""<i>Dies deficiet</i>,"" fays the Roman orator, ""<i>si velim numerare quibus bonis malè evenerit :nec minus si commemorem, quibus improbis optimè</i>."" To maintain, with the learned Professor whom I have already quoted, that we are happy in exact proportion as we are virtuous, is, in other words, to assert, with the ancient Stoics, that Virtue is the only good, <i>i. e.</i> the sole source of our enjoyments;--an opinion so contrary to fact and experience, that it is wonderful any man can seriously attempt to defend it. Are the pleasures we receive from the senses to be entirely left out of the account? Are the pleasures of imagination nothing? Or, do we derive no addition to our happiness from our literary and intellectual pursuits? If the moral sense is carefully cherished and cultivated, it is indeed the source of a very sublime and exalted species of enjoyment. On some occasions, however, it is rather the source of pain than pleasure; and the more virtuous a man is, the larger sacrifices of private happiness he is disposed to make to the general good; so that it may well admit of a doubt, if he has no future reward in prospect, whether, upon the whole, his happiness would be promoted by an undeviating perseverance in a course of the most perfect Virtue to which a human being can attain. It should seem that Virtue of a lower standard, and mixed with a considerable portion of alloy, is better calculated for the purposes of this world merely. We see it passes every where current, and the acquisition of it is by no means difficult. To speak without a figure, I assert, that whatever we may suppose respecting a few sublimer spirits, the bulk of mankind, I mean those who are destitute of the finer feelings of Virtue, would certainly, in many instances, add to their temporal happiness by deviating from the strict line of rectitude; and 1 affirm, that there is no motive of a moral nature, but such as a future state furnishes, of sufficient force to deter such men from the practice of vice. <b>Hope and fear are the two grand springs by which that curious machine, the human mind, is actuated; and to deprive Virtue of that support which she receives from their influence and operation, and to substitute in their room a sense of honour, or a love of moral beauty and order, is to betray the cause of Virtue</b>. Secured by the awful sanctions of religion, the temple of Virtue stands unshaken upon a rock: but these, her false and pretended friends, would fain subvert that firm and solid foundation, and in lieu of it would erect an house for her upon the sand; but if I may be allowed to borrow the language of Scripture, ""When the floods come, and the winds blow, and ""beat upon that house, it will inevitably fail, ""and great will be the fall of it.""<br>
(pp. 143-5)",2011-08-24 03:12:55 UTC,,Essay VII,"",2011-08-24 03:13:12 UTC,"","",19087
Reading,"""But the subtlety of self-love still eluded his enquiries, and he did not detect that pride was even at this instant of self-examination, and of critical import, the master-spring of his mind.""",6506,"Having reached his apartment, he secured the door, though not any person, except himself, was in the house, nor any one expected, but those who he knew would not dare to intrude upon him. Had it been possible to have shut out all consciousness of himself, also, how willingly would he have done so! He threw himself into a chair, and remained for a considerable time motionless and lost in thought, yet the emotions of his mind were violent and contradictory. At the very instant when his heart reproached him with the crime he had meditated, he regretted the ambitious views he must relinquish if he failed to perpetrate it, and regarded himself with some degree of contempt for having hitherto hesitated on the subject. He considered the character of his own mind with astonishment, for circumstances had drawn forth traits, of which, till now, he had no suspicion. He knew not by what doctrine to explain the inconsistencies, the contradictions, he experienced, and, perhaps, it was not one of the least, that in these moments of direful and conflicting passions, his reason could still look down upon their operations, and lead him to a cool, though brief examination of his own nature. <b>But the subtlety of self-love still eluded his enquiries, and he did not detect that pride was <!--Page 262--> even at this instant of self-examination, and of critical import, the master-spring of his mind</b>. In the earliest dawn of his character, this passion had displayed its predominancy, whenever occasion permitted, and its influence had led to some of the chief events of his life.<br>
(II.ix, pp. 261-2)",2013-06-04 20:05:09 UTC,,"Vol. II, Chap. ix","",2013-06-04 20:05:09 UTC,"","",20341
Reading,"""For of calamity so long the prey, / Imagination now has lost her powers, / Nor will her fairy loom again essay / To dress affliction in a robe of flowers.""",7428,"Sonnet XLVIII.<br>
To Mrs. ****<br>
<br>
No more my wearied soul attempts to stray <br>
From sad reality and vain regret, <br>
Nor courts enchanting fiction to allay <br>
Sorrows that sense refuses to forget: <br>
<b>For of calamity so long the prey, <br>
Imagination now has lost her powers, <br>
Nor will her fairy loom again essay <br>
To dress affliction in a robe of flowers</b>. <br>
But if no more the bowers of Fancy bloom <br>
Let one superior scene attract my view, <br>
Where heav'ns pure rays the sacred spot illume, <br>
Let thy lov'd hand with palm and amaranth stew <br>
The mournful path approaching to the tomb, <br>
While Faith's consoling voice endears the friendly gloom. ",2013-06-13 15:51:43 UTC,,"","",2013-06-13 15:51:43 UTC,"","",20619
Searching in ECCO-TCP,"""Human nature, like a vast machine, is not to be understood by looking on its superficies, but by dwelling on its minute springs and little wheels.""",7879,"It is only the complaint of unreflecting minds, that we collect too many anecdotes. Why is human knowledge imperfect, but because life does not allow of sufficient years to enable us to follow the infinity of nature? The man of most experience, still finds that he has new characters to understand, old opinions to confirm, and knowledge to correct, as well as to acquire. <b>Human nature, like a vast machine, is not to be understood by looking on its superficies, but by dwelling on its minute springs and little wheels.</b> Let us no more then be told, that anecdotes are the little objects of a little mind.<br>
(p. 30)",2014-04-29 20:48:35 UTC,,"",INTEREST,2014-04-29 20:48:35 UTC,"","",23831
Reading,"""Their view calls off his attention from his own view; and his breast is, in some measure, becalmed the moment they come into his presence. This effect is produced instantaneously and, as it were, mechanically; but, with a weak man, it is not of long continuance.""",7934,"In all private misfortunes, in pain, in sickness, in sorrow, the weakest man, when his friend, and still more when a stranger visits him, is immediately impressed with the view in which they are likely to look upon his situation. <b>Their view calls off his attention from his own view; and his breast is, in some measure, becalmed the moment they come into his presence. This effect is produced instantaneously and, as it were, mechanically; but, with a weak man, it is not of long continuance.</b> His own view of his situation immediately recurs upon him. He abandons himself, as before, to sighs and tears and lamentations; and endeavours, like a child that has not yet gone to school, to produce some sort of harmony between his own grief and the compassion of the spectator, not by moderating the former, but by importunately calling upon the latter.<br>
(text from from econlib.org, III.i.65; cf. pp. 145-6 in Liberty Fund ed.) ",2014-06-19 16:51:54 UTC,,"","",2014-06-19 16:51:54 UTC,"","",24007
