context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","If this be the Case, it dictates the Necessity of early Education of Children, in whom, not the Soul only but the organick Powers are, as a Lump of soft Wax, which is always ready to receive any Impression; but if harden'd, grow callous, and stubborn, and like what we call Sealing-Wax, obstinately refuse the Impression of the Seal, unless melted and reduced by the Force of Fire; that is to say, Unless moulded and temper'd to Instruction, Length of Time and abundance of Difficulty.
(pp. 60-1)",,2007-03-21 00:00:00 UTC,16968,"Reading D.P. Leinster-Mackay's <i>The Educational World of Daniel Defoe</i>. ELS Monograph Series. No. 23. University of Victoria, 1981.","""If this be the Case, it dictates the Necessity of early Education of Children, in whom, not the Soul only but the organick Powers are, as a Lump of soft Wax, which is always ready to receive any Impression; but if harden'd, grow callous, and stubborn, and like what we call Sealing-Wax, obstinately refuse the Impression of the Seal, unless melted and reduced by the Force of Fire; that is to say, Unless moulded and temper'd to Instruction, Length of Time and abundance of Difficulty.""","Great reading by Leinster-Mackay: ""although Defoe adopts the Lockean motif of a <i>tabula rasa</i> or wax tablet he differs from Locke in his attitude to young children's education. Locke would advise that reason be applied in the handling of children but Defoe is convinced of the need to stamp out original sin which children display when naughty and Locke's waxen analogy in Defoe's hands becomes a rationale for traditional strict discipline."" (64).",2009-09-14 19:48:35 UTC,"",6426
"","","Let no Reader wonder at my extraordinary Concern for this poor Woman; or at my giving my Bounty to her a Place in this Account; it is not, <i>I assure you</i>, to make a Pageantry of my Charity, or to value myself upon the Greatness of my Soul; that shou'd give in so profuse a Manner as this, which was above my Figure, if my Wealth had been twice as much as it was; but there was another Spring from whence all flow'd, and 'tis on that Account I speak of it: Was it possible I cou'd think of a poor desolate Woman with four Children, and her Husband gone from her, <i>and perhaps good for little if he had stay'd</i>; <i>I say</i>, was I, that had tasted so deep of the Sorrows of such a kind of Widowhood, able to look on her, and think of her Circumstances, and not be touch'd in an uncommon Manner? No, No, I never look'd on her, and her Family, tho' she was not left so helpless and friendless as I had been, without remembering my own Condition; when Amy was sent out to pawn or sell my <i>Pair of Stays</i>, to buy a Breast of Mutton, and a Bunch of Turnips; nor cou'd I look on her poor Children, tho' not poor and perishing, like mine, without Tears; reflecting on the dreadful Condition that mine were reduc'd to, when poor <i>Amy</i> sent them all into their Aunt's in <i>Spittle-Fields</i>, and run away from them: <b>These were the Original Springs, or Fountain-Head, from whence my Affectionate Thoughts were mov'd to assist this poor Woman</b>.<br>
(pp 310-1, pp. 297-8)",,2011-07-27 13:46:50 UTC,19008,Reading,"""These were the Original Springs, or Fountain-Head, from whence my Affectionate Thoughts were mov'd to assist this poor Woman.""","",2011-07-27 13:47:09 UTC,"",4351
"","","He lik'd the Proposal very well, <i>and said</i> it should be so; and this way I, in some Measure, satisfied myself, that I should not bring my Husband under the Blast of a just Providence, for mingling my cursed ill-gotten Wealth with his honest Estate: This was occasion'd by the Reflections which at some certain Intervals of time, came into my Thoughts, of the Justice of Heaven, which I had reason to expect would sometime or other still fall upon me or my Effects, for the dreadful Life I had liv'd. And let no-body conclude from the strange Success I met with in all my wicked Doings, and the vast Estate which I had rais'd by it, that therefore I either was happy or easie: <b>No, no, there was a Dart struck into the Liver; there was a secret Hell within, even all the while, when our Joy was at the highest</b>; but more especially <i>now</i>, after it was all over, and when according to all appearance, I was one of the happiest Women upon Earth, all this while, <i>I say</i>, I had such a constant Terror upon my Mind, as gave me every now and then very terrible Shocks, and which made me expect something very frightful upon every Accident of Life.<br>
(pp. 320-1, pp. 305-6 in Penguin)",,2011-07-27 13:51:09 UTC,19009,Reading,"""No, no, there was a Dart struck into the Liver; there was a secret Hell within, even all the while, when our Joy was at the highest.""","",2011-07-27 13:51:09 UTC,"",4351
"","","<b><i>In a word</i>, it never Lightn'd or Thunder'd, but I expected the next Flash wou'd penetrate my Vitals, and melt the Sword [<i>Soul</i>] in this Scabbord of Flesh</b>; it never blew a Storm of Wind, but I expected the Fall of some Stack of Chimneys, or some Part of the House wou'd bury me in its Ruins; and so of other things.<br>
(p. 321, p. 306 in Penguin) ",,2011-07-27 13:53:37 UTC,19010,Reading,"""In a word, it never Lightn'd or Thunder'd, but I expected the next Flash wou'd penetrate my Vitals, and melt the Sword [Soul] in this Scabbord of Flesh.""",Amazing: bracketing of metaphor! REVISIT. INTEREST.,2011-07-27 13:53:37 UTC,"",4351
"","","My new Spouse and I, liv'd a very regular contemplative Life, and in itself certainly a Life fill'd with all humane Felicity: But if I look'd upon my present Situation with Satisfaction, as I certainly did, so in Proportion I on all Occasions look'd back on former things with Detestation, and with the utmost Affliction; and now indeed, and not till now, <b>those Reflections began to prey upon my Comforts, and lessen the Sweets of my other Enjoyments: They might be said to have gnaw'd a Hole in my Heart before; but now they made a Hole quite thro' it; now they eat into all my pleasant things; made bitter every Sweet, and mix'd my Sighs with every Smile</b>.<br>
(p. 325, pp. 309-10 in Penguin)",,2011-07-27 14:02:33 UTC,19011,Reading,"""Those Reflections began to prey upon my Comforts, and lessen the Sweets of my other Enjoyments: They might be said to have gnaw'd a Hole in my Heart before; but now they made a Hole quite thro' it; now they eat into all my pleasant things; made bitter every Sweet, and mix'd my Sighs with every Smile.""","Note, refers to earlier use of metaphor in text. And you didn't think Defoe had this command of detail!",2011-07-27 14:02:33 UTC,"",4351
"","","I must acknowledge, the Notion of being discover'd, carried with it so many frightful Ideas, and hurry'd my Thoughts so much, that I was scarce myself, any more than Amy, so dreadful a thing is a Load of Guilt upon the Mind.<br>
(pp. 336-7, p. 319 in Penguin)",,2011-07-27 14:04:06 UTC,19012,Reading,"""I must acknowledge, the Notion of being discover'd, carried with it so many frightful Ideas, and hurry'd my Thoughts so much, that I was scarce myself, any more than Amy, so dreadful a thing is a Load of Guilt upon the Mind.""","",2011-07-27 14:04:06 UTC,"",4351
"","","<b>His Ignorance was a Cordial to my Soul</b>; and I curs'd them in my Thoughts, that shou'd ever undeceive him; and as I saw him willing to have the Story end there, as not worth being farther mention'd, I clos'd it too; <i>and said</i>, I suppos'd the Captain had it from his Wife; she might have found somebody else to make her Remarks upon, and so it pass'd off with my Husband well enough, and I was still safe there, where I thought myself in most Danger; but I had two Uneasinesses still; <i>the first</i> was, lest the Captain and my Spouse shou'd meet again, and enter into farther Discourse about it; and <i>the second</i> was, lest the busie impertinent Girl shou'd come again, and when she came, how to prevent her seeing <i>Amy</i>, which was an Article as material as any of the rest; for seeing <i>Amy</i>, wou'd have been as fatal to me, as her knowing all the rest.<br>
(p. 369, pp. 346-7)",,2011-07-27 14:08:59 UTC,19013,Reading,"""His Ignorance was a Cordial to my Soul.""","",2011-07-27 14:08:59 UTC,"",4351
"","","I cou'd hardly give her a Hearing of all this, for my Eagerness to ask for Amy; but I was confounded when she told me she had heard nothing of her; <b>'tis impossible to express the anxious Thoughts that rowl'd about in my Mind, and continually perplex'd me about her</b>; particularly, I reproach'd myself with my Rashness, in turning away so faithful a Creature, that for so many Years had not only been a Servant, but an Agent; and not only an Agent, but a Friend, and a faithful Friend too.<br>
(p. 391, p. 365 in Penguin)
",,2011-07-27 14:11:50 UTC,19014,Reading,"""'Tis impossible to express the anxious Thoughts that rowl'd about in my Mind, and continually perplex'd me about her.""","",2013-07-09 14:52:00 UTC,"",4351
"",As it Were,"<b>My Thoughts had for so long time been kept as it were, waking, that almost every-thing gave me the Allarm, and this especially, so that I was very uneasie</b>; but I cou'd not bring Matters to bear, to make my coming to London so clear to my Husband as I wou'd have done; for he lik'd the Place, and had a-mind, he said, to stay a little longer, if it was not against my Inclination; so I wrote my Friend the Quaker, Word, That I cou'd not come to Town yet ; and that besides, I cou'd not think of being there under Spies, and afraid to look out-of-Doors; and so, in short, I put off going for near a Fortnight more.<br>
(p. 398, p. 371 in Penguin)",,2011-07-27 14:14:10 UTC,19015,Reading,"""My Thoughts had for so long time been kept as it were, waking, that almost every-thing gave me the Allarm, and this especially, so that I was very uneasie.""","",2011-07-27 14:14:10 UTC,"",4351
"","","I might, indeed, turn pale, for I was very much surpriz'd at first, believing that this was, as it often happens in such Cases, only a Project to drop me, and break off an Amour, which he had now carried on so long; and a thousand Thoughts whirl'd about my Head in the few Moments while I was kept in suspence; (for they were but a few) I say, I was indeed, surpriz'd, and might, perhaps, look pale; but I was not in any Danger of Fainting, that I knew of.<br>
(p. 118)",,2011-07-27 14:19:54 UTC,19016,Reading,"""I might, indeed, turn pale, for I was very much surpriz'd at first, believing that this was, as it often happens in such Cases, only a Project to drop me, and break off an Amour, which he had now carried on so long; and a thousand Thoughts whirl'd about my Head in the few Moments while I was kept in suspence; (for they were but a few) I say, I was indeed, surpriz'd, and might, perhaps, look pale; but I was not in any Danger of Fainting, that I knew of.""","",2011-07-27 14:19:54 UTC,"",4351
