dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2006-12-15 00:00:00 UTC,I've included the entire poem,Reading,"",,3599,2009-09-14 19:34:08 UTC,9330,"When we have pious thoughts, and think of Heaven,<BR>Yet go about, nor ask to be forgiven,<BR>Perchance they're preaching, or a chapter saying,<BR>Or on their knees they are devoutly praying;<BR>When we are sad, and know no reason why,<BR>Perchance it is, because some there do die;<BR><b>And some place may in th' head be hung with black,<BR>Which makes us dull, yet know not what we lack.</b><BR>Our fancies which in verse or prose we put,<BR>May pictures be, which they do draw or cut;<BR>And when these fancies and thin do show,<BR>They may be graven in seal, for ought we know;<BR>When we have cross opinions in the mind,<BR>Then we may them in Schools disputing find;<BR>When we of childish toys do think, a fair<BR>May be in th' brain, where crowds of fairies are,<BR>And in each stall may all such knacks be sold,<BR>As rattles, bells, or bracelets made of gold;<BR>Pins, whistles, and the like may be brought there,<BR>And thus within the head may be a fair:<BR>And when our brain with amorous thoughts is stayed,<BR>Perhaps there is a bride and bridegroom made;<BR>And when our thoughts all merry be and gay,<BR>There may be dancing on their wedding day.","""And some place may in th' head be hung with black, / Which makes us dull, yet know not what we lack.""",""
Rooms,2003-11-04 00:00:00 UTC,"",Reading,"",,3600,2013-06-11 16:23:07 UTC,9338,"51.<br>
<b>The eyes and the ears are the inlets or doors of the soul, through which innumerable objects enter</b>; yet is not that spacious room filled, neither doth it ever say it is enough, but like the daughters of the horseleach, cries, ""Give, give""; and which is most strange, the more it receives, the more empty it finds itself and sees and impossibility ever to be filled but by Him in whom all fullness dwells.","""The eyes and the ears are the inlets or doors of the soul, through which innumerable objects enter.""",&bull;REVISIT and fill out publication information.
"",2003-11-04 00:00:00 UTC,"",Reading,"",2007-04-20,3600,2010-01-22 20:35:56 UTC,9339,"70<BR>All men are truly said to be tenants at will, and it may as truly be said that all have a lease of their lives, some longer, some shorter, as it pleases our great Landlord to let. All have their bounds set, over which they cannot pass, and till the expiration of that time, no dagners, no sickness, no pains, nor troubles shall put a period to our days. <b>The certainty that that time will come, together with the uncertainty, how, where, and when, should make us so to number our days to apply our hearts to wisdom, that when we are put out of these houses of clay we may be sure of an everlasting habitation that fades not away</b>.","""The certainty that that time will come, together with the uncertainty, how, where, and when, should make us so to number our days to apply our hearts to wisdom, that when we are put out of these houses of clay we may be sure of an everlasting habitation that fades not away.""","&bull;Cross-reference: Mary Leapor and Bible. Much of this meditation is interacts with Bradstreet's poem ""Verses upon the Burning of our House""<BR>&bull;REVISIT and fill out publication information.<BR>&bull;I've included twice: House and Tenant"
Inhabitants,2006-03-15 00:00:00 UTC,I've included the entire poem,"Searching ""breast"" and ""guest"" in HDIS (Poetry)","",,3607,2009-09-14 19:34:09 UTC,9356,"------ & apta<BR>Spicula sent nobis puris ------<BR><BR>Simple as are the Elements unmixt,<BR>Stedfast as is the earth, whose footing's fixt;<BR>Untainted like the silver suite of Swan,<BR>Alone like truth, well ordered like a man,<BR>Like these in each of these was I, untill<BR>Upon a time, Reason fell foule with Will,<BR>Who back't with sence, that it might battaile move,<BR>Implor'd the ayde of all commanding Love,<BR>Love by his mother taught, doth soone comply,<BR>To be an Actor in this treachery.<BR>The battell's wag'd, and reason fleye the field,<BR>While Sence and Will to Love the Conquest yeeld.<BR>I now, loves subject, am inforclt to doe<BR>What ever his designes commands me to do;<BR>See, see (quoth hee) do you behold that maid,<BR>Whose equall doth not breathe; and there he staid,<BR>To draw fresh aire, So quicke was he to give<BR>Mee notice that I must no longer live,<BR>In my owne selfe, but her whom when I spy'd,<BR>Mee thought I had been happy to have dy'd<BR>Since I at once saw severally in one,<BR>What joyn'd together made perfection.<BR>This was Florella that bright shining starre,<BR>Who might have caused a second Trojan warre,<BR>Were there a second Paris, for her face,<BR>The world might strive, but then there sate a grace<BR>So chast that might expell each spurious thought,<BR>Such as foule Hellen to her Paris brought.<BR>There I might read in my Florella's lookes,<BR>(Such are indeed beauties most perfect bookes)<BR>Loves pleasant Lecture where I might espie<BR>How Cupid once sought entrance at her eye<BR>Whom she repell'd, like snow and chast and cold<BR>Could not admit a Sympathy to hold,<BR>With his hot flames, but melting quite put out<BR>That ardent fire which warm'd her round about.<BR><b>Cupid denied of this did backward start,<BR>And ran for hast to hide him in her heart,<BR>Where he renewed fresh flames, and by delay,<BR>So I corcht his wings he could not fly away<BR>Thus force perforce in her my conquer'd breast<BR>Is the poore Inne of such a God-borne guest,<BR>Whom while I harbor, it is hard to tell<BR>Whether his presence be a Heaven or Hell.</b><BR>Such pleasurable paine, such painfull pleasure<BR>Sometimes below, and sometimes above measure.<BR>Mars on a time forsook his Venus bed,<BR>Protesting he no longer would be led<BR>To these embraces, which like Circles charmes,<BR>Made him forget th'Heroicke use of Armes,<BR>Venus heard this whiles halfe in anger shee<BR>Did thrust her darling Cupid off her knee.<BR>Downe falls the youngster and in salling so<BR>Broke all his Arrows, quiver and his bow,<BR>His grandame Nature pittying the mischance,<BR>Wipes the wagges eyes, told him she would advance<BR>Him to his former office: for a dart<BR>That should transfixe the most obdurate heart.<BR>She would create an eye, and for a bow<BR>She'd make a brow, whose art inclining so,<BR>Should shoote such shafts, that deity should yeeld<BR>Themselves glad prisoners in the maiden field,<BR>When streight she made Florella, such a maid,<BR>Who being nam'd, need there ought else be said?<BR>'Tis not long since that I heard Lovers whine<BR>At whose deep wounds, which from their Mistris eyne<BR>They bleeding had ceceiv'd, cause they could winne<BR>No mercy from them, whilst I thought some pinne<BR>Had scratch'd their tender hands, till I too late<BR>Grew sensible they were unfortunate<BR>In their lost loves, 'cause when Florella fround,<BR>Shee like a Commet strucke mee to the ground,<BR>Till shee was pleas'd to cleare her glorious eyes,<BR>Which summon'd mee from death to life to rise.<BR>Wherefore you speedy Merchant doe you runne<BR>Beyond the bounds of the all-bounding Sunne,<BR>To seeke for Rubies, Pearle, and Ivory,<BR>Adventuring hazard both of Land and skie,<BR>When my Florella can afford all this<BR>Without your search in the tumultuous Seas.<BR>Rubies and Pearle, her lips and teeth, her skinne,<BR>Like hollow Ivory, lockes those gems within,<BR>For which you fondly up and downe doe rome<i><BR>When you may better find this wealth at home</i>, <i><BR>What would the Northerne Climate hold too dear</i>e <i><BR>To purchase my Florella to live there</i>? <i><BR>That where the niggard sute denies to shine</i>, <i><BR>They might receive more lustre from her eyne</i>. <BR>But that I know she loves Religion best,<BR>She had long since, seene India the West,<BR>But least those Pagans who adore the rise<BR>Of the bright Sunne, should doate upon her eyes,<BR>She was resolv'd to stay; wo had I bin<BR>Had she gone thither to encrease their sinne.<BR>East India nothing holds that's worth her view,<BR>There's nothing there, that shee can take for new,<BR>Their aire-perfuming spices, pretious gum,<BR>Their fragrant odors, pleasants, Cinamum<BR>All these and sweeter farre, shee breathes whose smell<BR>Doth all things but it selfe, highly excell:<BR>Once to my friend I did these lines rehearse,<BR>Who streightway smil'd and did applaud my verse<BR>But Ah! I feare 'twas my Florella's name<BR>That brib'd his tongue, so to belie my fame.<BR>Once, and but once I chanc'd to have the sight<BR>Of my Florella, who makes darkness light:<BR>When leaden Morpheus did her sence surprize,<BR>In the lock't casket of her closed eys,<BR>Faine would I steale a kisse, but as I strove,<BR>Those scarlet Judges of my sleeping love<BR>Did swell against my pride, and angry red,<BR>Charg'd mee stand back from her forbidden bed:<BR>While they her precious breath did seem to smother.<BR>Each privately did steale a touch from the other,<BR>I envious at their new begotten blisse<BR>Was hold on her soft lips to print a kisse.<BR>At which she wak't: And have you ever seene<BR>How faire Aurora, heavens illustrious queene.<BR>Shakes off her sable Robe, and with a grace<BR>Smiles in the front of a faire morning face.<BR>Just so my love as if night had beene noone,<BR>Discards the element of the uselesse moone:<BR>And from her glorious tapers sent a fire,<BR>To light the darkest thoughts to quicke desire.<BR>While thus from forth her rosall gate she sent,<BR>Breath form'd in words, the marrow of content.<BR>And have you Sir, at such a tempting time<BR>Betrayd my honour, to this welcome crime,<BR>By stealing pleasure from me, 'twas thy Love<BR>I know, that did thee to this trespasse move<BR>For I have prov'd thy faith which since I finde<BR>The trusty Inmate of a loyall minde,<BR>Of force I must except it; and in part<BR>Of recompence, afford thee all my heart,<BR>Thus having ceaz'd my prize; I told her, sweet,<BR>As by no fouler name we ere may greete,<BR>So what is mine I tender, all, my selfe,<BR>The poorest part of thy unvalued wealth.<BR>Thou hast won much in this, thy mercy showne,<BR>That thus at last thou dost receive thy owne<BR>Least they who after me like fare shall prove,<BR>Should say, See what it is to be in Love.<i><BR>I am <FOREIGN LANG=""latin"" R=""ROMAN"">in portu</FOREIGN></i>.","""Cupid denied of this did backward start, / And ran for hast to hide him in her heart, / Where he renewed fresh flames, and by delay, / So I corcht his wings he could not fly away / Thus force perforce in her my conquer'd breast / Is the poore Inne of such a God-borne guest, / Whom while I harbor, it is hard to tell  / Whether his presence be a Heaven or Hell.""","&bull;Rich passage. I've included five times: Flame, Conquest, Inn, Guest, Heaven or Hell"
Inhabitants and Rooms,2005-07-19 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,3611,2013-09-27 21:05:57 UTC,9368,"When God had framed man with wondrous art,<br>
He after made his soul the nobler part;<br>
He did his dross with sacred fire refine<br>
And breath'd in him a soul, a soul divine.<br>
A soul immortal; death with all its power,<br>
Nor Satans fiery darts can't it devour.<br>
God to the soul eternal essence gave,<br>
It had beginning, but no end shall have.<br>
<b>Wit, Understanding, Memory, and Will,<br>
The pallace of the soul inhabit still:</b><br>
How circular, how speedy is hir motion?<br>
She roundeth in a trice the Heav'n, Earth, Ocean:<br>
She scales heav'ns tower with her Eagles wings;<br>
Finds out th'obstruce Originals of things;<br>
As raine, hail, snow, ice, winds, nor doth she wonder<br>
At flash of lightning, nor at claps of thunder.","""Wit, Understanding, Memory, and Will, / The pallace of the soul inhabit still.""",I've included twice: Inhabitants and Palace
Rooms,2005-08-29 00:00:00 UTC,"","Searching ""room"" and ""mind"" in HDIS (Poetry)","",,3609,2009-09-14 19:34:10 UTC,9371,"2.<BR><BR><b>The Alc'ran sayes, (which who will may beleeve)<BR>The Moon descended into </b><i>Mahomet</i><b>'s sleeve:<BR>'Tis strange! yet God doth his loves lamp impart<BR>T'a more coarcted room, what's that? the heart.</b><BR>O may the lustre of those rayes divine<BR>Be alwaies sparkling in this heart of mine!<BR>That I, inlightned by thy light may see,<BR>Great God! more clearly to discover thee.","""The Alc'ran sayes, (which who will may beleeve) / The Moon descended into <i>Mahomet</i>'s sleeve: / 'Tis strange! yet God doth his loves lamp impart / T'a more coarcted room, what's that? the heart.""",&bull;I've included twice: Room and Lamp
"",2010-01-19 04:47:03 UTC,"","Reading Mrs. Frederick Boas's <u>With Milton and the Cavaliers</u>. New York: James Pott, 1905. p. 42. ","",,6666,2010-01-19 04:57:20 UTC,17675,"<b>His body was well compact and strong, his stature under 6 foot (I believe about two inches), his head so shaped as you might see it a storehouse and shop both of a vast treasury of natural parts</b>. His temper exceeding fiery, as I have known, but the flame of it kept down, for the most part, or soon allayed with those moral endowments he had. He was naturally compassionate towards objects in distress, even to an effeminate measure: though God made him a heart wherein was left little room for any fear but what was due to himself, of which there was a large proportion, yet did he exceed in tenderness
towards sufferers. A larger soul, I think, hath seldom dwelt in a house of clay than his was. I do believe, if his story were impartially transmitted and the unprejudiced world possessed with it, she would add him to her nine worthies, and make up that number to a decemviri. He lived and died in comfortable communion with God, as judicious persons near him well observed. He was that Mordecai that sought the welfare of his people, and spake peace unto his seed, yet were his temptations such, as it appeared frequently, that he, that hath grace enough for many men, may have too little for himself, the treasure he had being but in an earthen vessel, and that equally defiled with original sin, as any other man's nature is.","""[Oliver Cromwell's] body was well compact and strong, his stature under 6 foot (I believe about two inches), his head so shaped as you might see it a storehouse and shop both of a vast treasury of natural parts.""",Maidston is describing Oliver Cromwell.
"",2010-01-19 04:52:45 UTC,"","Reading Mrs. Frederick Boas's <u>With Milton and the Cavaliers</u>. New York: James Pott, 1905. p. 42. ",Tent of Clay,,6666,2010-01-19 04:52:45 UTC,17677,"His body was well compact and strong, his stature under 6 foot (I believe about two inches), his head so shaped as you might see it a storehouse and shop both of a vast treasury of natural parts. His temper exceeding fiery, as I have known, but the flame of it kept down, for the most part, or soon allayed with those moral endowments he had. He was naturally compassionate towards objects in distress, even to an effeminate measure: though God made him a heart wherein was left little room for any fear but what was due to himself, of which there was a large proportion, yet did he exceed in tenderness towards sufferers. <b>A larger soul, I think, hath seldom dwelt in a house of clay than his was</b>. I do believe, if his story were impartially transmitted and the unprejudiced world possessed with it, she would add him to her nine worthies, and make up that number to a decemviri. He lived and died in comfortable communion with God, as judicious persons near him well observed. He was that Mordecai that sought the welfare of his people, and spake peace unto his seed, yet were his temptations such, as it appeared frequently, that he, that hath grace enough for many men, may have too little for himself, the treasure he had being but in an earthen vessel, and that equally defiled with original sin, as any other man's nature is.","""A larger soul, I think, hath seldom dwelt in a house of clay than his was.""",""
Rooms,2011-12-23 16:50:56 UTC,"Book II, Chapter 10","Reading Simon Varey, <u>Space and the Eighteenth-Century English Novel</u> (Cambridge: Cambridge UP, 1990), 57.","",,7137,2011-12-23 16:54:16 UTC,19363,"2. <b>As first the <em>Frame of the Body</em>, of which I think most reasonable to conclude the <em>Soule</em> her self to be the more particular <em>Architect</em> (for I will not wholly reject <em>Plotinus</em> his opinion;) and that the <em>Plastick power</em> resides in her, as also in the Soules of Brute animals, as very learned and worthy Writers have determined</b>. That the <em>Fabrick</em> of the Body is out of the concurse of <em>Atomes</em>, is a meer precarious Opinion, without any ground or reason. For Sense does not discover any such thing, the first rudiments of life being out of some liquid homogeneall Matter; and it is against reason, that the tumbling of Atomes or corporeall particles should produce such exquisite frames of creatures, wherein the acutest wit is not able to find any thing inept, but all done exquisitely wel everywhere, where the foulness and courseness of Matter has not been in fault. That God is not the immediate Maker of these Bodyes, the particular miscarriages demonstrate. For there is no Matter so perverse and stubborn but his Omnipotency could tame; whence there would be no Defects nor Monstrosities in the generation of Animals. Nor is it so congruous to admit, that the <em>Plastick</em> faculty of the <em>Soul of the World</em> is the sole contriver of these Fabricks of particular creatures (though I will not deny but she may give some rude preparative stroaks towards Efformation:) but that in every particular world, such as Man is especially, his own Soule is the peculiar and most perfective Architect thereof, as the Soule of the World is of it. For this vitall Fabrication is not as in artificiall Architecture, when an external person acts upon Matter, but implies a more particular and near union with that Matter it thus intrinsecally shapes out and organizes. And what ought to have a more particular and close union with our Bodies then our Souls themselves? My opinion is therefore, That the Soule, which is a Spirit, and therefore contractible and dilatable, begins within less compass at first in Organizing the fitly-prepared Matter, and so bears it self on in the same tenour of work till the Body has attained its full growth; and that the Soule dilates it self in the dilating of the Body, and so possesses it through all the members thereof.<br>
(II.10, pp. 216-8)","""As first the Frame of the Body, of which I think most reasonable to conclude the Soule her self to be the more particular Architect (for I will not wholly reject Plotinus his opinion;) and that the Plastick power resides in her, as also in the Soules of Brute animals, as very learned and worthy Writers have determined.""",""
"",2016-02-18 02:40:47 UTC,"",Reading,"",,8129,2016-02-18 02:40:47 UTC,24807,"Fancy.<br>
The roving, pregnant, busie, teeming sence,<br>
<b>The souls mint</b>. The forge of shapes and dreams,<br>
Commanding Empress of the brain, ubiquitary, faculty.<br>
The immateriall Coyner. That makes a bodilesse Creation.<br>
Bounldesse, restlesse faculty, free from all engagements, digg• without spade, sails without Ships, Flies without wings, builds without charges, fights without bloodshed, in a moment striding from the Center to the circumference of the world, by a kind of omnipotency creating and annihilating things in a moment, and marryng things divorced in nature.","Fancy is ""The souls mint.""",""
