text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>There are few moralists who know how to arm our passions against one another </b>... for the purpose of having their counsel adopted. Most of the time their advice would inflict too much injury if followed. Yet they should realize that this sort of injury cannot win out over feeling; that only a passion can triumph over a passion; that, for example, if one wishes to induce more modesty and restraint in a forward woman (<i>femme galante</i>) one ought to set her vanity against her coquetry and make her realize that modesty is an invention of love and refined voluptuousness ... The moralists might succeed in having their maxims observed if they substituted in this manner the language of interest for that of injury.<BR>(p. 159-60)<BR>","","Reading A. O. Hirschman's <u>The Passions and the Interests</u> (Princeton: Princeton UP, 1997), 33.","",,2003-10-20 00:00:00 UTC,5054,2013-06-10 20:02:10 UTC,&bull;REVISIT and fill in Hirschman's citation. ,"""There are few moralists who know how to arm our passions against one another.""",13561,""
"Some ordinary eyes, too accustomed to the force of intense light, no longer distinguish the gradations of weak illumination, and see only thick shadows where others still sense some brightness. The mind that recognizes truth only when it is directly struck by it, is well beneath the one which cannot only recognize it up close but still have an intimation of it and make it out in the distance from fleeting forms.",Mind's Eye,David Bates' SER presentation,Eye,2003-10-23,2009-09-14 19:38:46 UTC,5065,2009-09-14 19:38:46 UTC,"",The mind sees the truth as the eye sees light,13585,""
"<b>The body should be strong enough to obey the mind; a good servant must be strong</b>. I know that intemperance stimulates the passions; in course of time it also destroys the body; fasting and penance often produce the same results in an opposite way. The weaker the body, the more imperious its demands; the stronger it is, the better it obeys. All sensual passions find their home in effeminate bodies; the less satisfaction they can get the keener their sting.<br>
(Book I, p. 24)","",Reading,"",,2007-05-01 00:00:00 UTC,6428,2010-01-10 23:08:06 UTC,"","""The body should be strong enough to obey the mind; a good servant must be strong.""",16982,Book I
"The life-principle of the body politic lies in the sovereign authority. <b>The legislative power is the heart of the State; the executive power is its brain, which causes the movement of all the parts</b>. The brain may become paralysed and the individual still live. A man may remain an imbecile and live; but as soon as the heart ceases to perform its functions, the animal is dead.<br>
(III.xi)<br>
<br>
Le principe de la vie politique est dans l’autorité souveraine. <b>La puissance législative est le coeur de l’Etat, la puissance exécutive en est le cerveau, qui donne le mouvement à toutes les parties.</b> Le cerveau peut tomber en paralysie & l’individu vivre encore. Un homme reste imbécile & vit: mais si-tôt que le coeur a cessé ses fonctions, l’animal est mort.","","Reading Kelly, G. A.  ""Mortal Man, Immortal Society?: Political Metaphors in Eighteenth-Century France <u>Political Theory</u>. Vol. 14, No. 1 (Feb., 1986): 18. &lt;<a href=""http://www.jstor.org/stable/191305"">Link to JSTOR</a>&gt;","",,2010-01-10 23:05:15 UTC,6658,2014-02-04 03:02:10 UTC,"","""The legislative power is the heart of the State; the executive power is its brain, which causes the movement of all the parts.""",17622,"Book III, Chap. xi. The Death of the Body Politic"
"Nous sommes d’accord sur tant de choses, que ce n’est pas la peine de nous disputer sur le reste. Je vous l’ai dit bien des fois; nul homme au monde ne respecte plus que moi l’Evangile, c’est, à mon gré, le plus sublime de tous les livres; quand tous les autres m’ennuient, je reprends toujours celui-là avec un nouveau plaisir, & quand toutes les consolations humaines m’ont manqué, jamais je n’ai recouru vainement aux siennes. Mais enfin c’est un livre, un livre ignoré des trois quarts du monde, croirai-je qu’un Scythe ou un Africain, soient moins chers au Pere commun que vous & moi, & pourquoi croirai-je qu’il leur ait ôté plutôt qu’à nous, les ressources pour le connoître? <b>Non, mon digne ami; ce n’est point sur quelques feuilles éparses qu’il faut aller chercher la loi de Dieu, mais dans le coeur de l’homme, où sa main daigna l’écrire.</b> O homme, qui que tu sois, rentre en toi-même, apprends à consulter ta conscience & tes facultés naturelles; tu seras juste, bon vertueux, tu t’inclineras devant ton maître, & tu participeras dans son ciel à un bonheur éternel Je ne me fie là-dessus ni à ma raison ni à celle d’autrui, mais je sens à la paix de mon ame, & au plaisir que je sens à vivre, & penser sous les yeux du grand Etre, que je ne m’abuse point dans les jugemens que je fais de lui, [218] ni dans l’espoir que je fonde sur sa justice. Au reste, mon cher Concitoyen, j’ai voulu verser mon coeur dans votre sein, & non pas entrer en lice avec vous; ainsi, restons-en là, s’il vous plaît; d’autant plus que ces sujets ne se peuvent traiter guerres commodément par lettres.
(vol. 12)","","Reading <u>Of Grammatology</u>, trans. Gayatri Chakravorty Spivak (Baltimore: Johns Hopkins UP, 1997), 17.",Writing,,2013-08-13 23:56:31 UTC,7579,2013-08-13 23:56:31 UTC,"","""Non, mon digne ami; ce n’est point sur quelques feuilles éparses qu’il faut aller chercher la loi de Dieu, mais dans le coeur de l’homme, où sa main daigna l’écrire. [It is not at all in a few sparse pages that we must seek for God's law, but in the human heart, where His hand deigned to write.""",22136,""
"Dieu, dit-on, ne doit rien à ses créatures. je crois qu’il leur doit tout ce qu’il leur promit en leur donnant l’être. or c’est leur promettre un bien que de leur en donner l’idée & de leur en faire sentir le besoin. <b>Plus je rentre en moi, plus je me consulte, & plus je lis ces mots écrits dans mon âme: Sois juste, & tu seras heureux.</b> Il n’en est rien pourtant, à considérer l’état présent des choses; le méchant prospère, & le juste reste opprimé. Voyez aussi quelle indignation s’allume en nous quand cette attente est frustrée! La conscience s’élève et murmure contre son auteur; elle lui crie en gémissant: Tu m’as trompé!<br>
(Book IV; p. 293 in Everyman edition)","","Reading <u>Of Grammatology</u>, trans. Gayatri Chakravorty Spivak (Baltimore: Johns Hopkins UP, 1997), 17. Found again, reading Emile.",Writing,,2013-08-14 00:35:26 UTC,6428,2014-01-10 20:41:32 UTC,"","""Plus je rentre en moi, plus je me consulte, & plus je lis ces mots écrits dans mon âme: Sois juste, & tu seras heureux. [The more I return within myself, the more I consult myself, the more plainly do I read these words written in my soul: Be just and you will be happy.]""",22138,"Vol. II, Book IV. The Creed of a Savoyard Curate."
"Je sens mon âme, je la connois par le sentiment & par la pensée, je sais qu’elle est, sans savoir quelle est son essence; je ne pu, raisonner sur des idées que je n’ai pas. Ce que je sais bien, c’est que l’identité du moi ne se prolonge que par la mémoire, et que, pour être le même en effet, il faut que je me souvienne d’avoir été. Or, je ne saurois me rappeler, après ma mort, ce que ai été durant ma vie, que je ne me rappelle aussi ce que j’ai senti, par conséquent ce que j’ai fait; & je ne doute point que ce souvenir ne fasse un jour la félicité des bons & le tourment des méchants. Ici-bas, mille passions ardentes absorbent le sentiment interne, & donnent le change aux remords. Les humiliations, les disgrâces qu’attire l’exercice des vertus, empêchent d’en sentir tous les charmes. Mais quand délivrés des illusions que nous font le corps & les sens, nous jouirons de la contemplation de l’Être suprême & des vérités éternelles dont il est la source, quand la beauté de l’ordre frappera toutes les puissances de notre âme, & que nous serons uniquement occupés à comparer ce que nous avons fait avec ce que nous avons dû faire, <b>C’est alors que la voix de la conscience reprendra sa force & son empire, c’est alors que la volupté pure qui naît du contentement de soi-même, & le regret amer de s’être avili, distingueront par des sentiments inépuisables le sort que chacun se sera préparé.</b> Ne me [48] demandez point, ô mon bon ami, s’il y aura d’autres sources de bonheur & de peines; je l’ignore; & c’est assez de celles que j’imagine pour me consoler de cette vie, & m’en faire espérer une autre je ne dis point que les bons seront récompensés; car quel autre bien peut attendre un être excellent que d’exister selon sa nature? Mais je dis qu’ils seront heureux, parce que leur auteur, l’auteur de toute justice, les ayant faits sensibles, ne les a pas faits pour souffrir; et que, n’ayant point abusé de leur liberté sur la terre, ils n’ont pas trompé leur destination par leur faute: ils ont souffert pourtant dans cette vie, ils seront donc dédommagés dans une autre. Ce sentiment est moins fondé sur le mérite de l’homme que sur la notion de bonté qui me semble inséparable de l’essence divine. je ne fais que supposer les lois de l’ordre observées, & Dieu constant à lui-même","",Reading,Empire,,2013-08-14 00:47:36 UTC,6428,2014-01-10 20:42:32 UTC,"","""C’est alors que la voix de la conscience reprendra sa force & son empire, c’est alors que la volupté pure qui naît du contentement de soi-même, & le regret amer de s’être avili, distingueront par des sentiments inépuisables le sort que chacun se sera préparé.""",22139,""
"Malheureusement, ce qui nous est précisément le moins connu est ce qu'il nous importe le plus de connaitre: savoir l'homme. Nous ne voyons ni l'âme d'autrui, parce qu'elle se cache, ni la notre, parce que nous n'avons point de miroir intellectuel. Nous sommes de tout point aveugles-nés qui n'imaginons pas ce que c'est que la vue, et ne croyant manquer d'aucune faculté, nous voulons mesurer les extrémités du monde, tandis que nos courtes lumières n'atteignent, comme nos mains, qu'à deux pieds de nous.<br>
(Lettre III, p 148)","","Reading David Edmond's and John Eidinow's <u>Rousseau's Dog</u> (New York: Harper Perennial, 2007), 147-8.",Mirror,,2014-01-11 19:01:35 UTC,7784,2014-01-11 19:04:31 UTC,"","""Nous ne voyons ni l'âme d'autrui, parce qu'elle se cache, ni la notre, parce que nous n'avons point de miroir intellectuel [We do not see the soul of others, because it hides itself, nor our own, because we have no intellectual mirror].""",23330,""
"<b>Along with these three kinds of law goes a fourth, most important of all, which is not graven on tablets of marble or brass, but on the hearts of the citizens</b>. This forms the real constitution of the State, takes on every day new powers, when other laws decay or die out, restores them or takes their place, keeps a people in the ways in which it was meant to go, and insensibly replaces authority by the force of habit. I am speaking of morality, of custom, above all of public opinion; a power unknown to political thinkers, on which none the less success in everything else depends. With this the great legislator concerns himself in secret, though he seems to confine himself to particular regulations; for these are only the arc of the arch, while manners and morals, slower to arise, form in the end its immovable keystone.
(II.xii)<br>
<br>
<b>A ces trois sortes de loix, il s'en joint une quatrieme, la plus importante de toutes, qui ne se grave ni sur le marbre, ni sur l'airain, mais dans les coeurs des citoyens</b>; qui fait la véritable constitution de l'Etat; qui prend tous les jours de nouvelles forces; qui, lorsque les autres loix vieillissent ou s'éteignent, les ranime ou les supplée, conserve un peuple dans l'esprit de son institution, & substitue insensiblement la force de l'habitude à celle de l'autorité. Je parle des moeurs, des coutumes, & sur-tout de l'opinion; partie inconnue à nos politiques, mais de laquelle dépend le succès de toutes les autres; partie dont le grand législateur s'occupe en secret, tandis qu'il paroît se borner à des règlemens particuliers qui ne sont que le cintre de la voûte, dont les moeurs plus lentes à naître, forment enfin l'inébranlable clef.","","Reading Terry Eagleton, <u>The Ideology of the Aesthetic</u> (Oxford: Blackwell, 1990), p. 20","",,2014-02-04 03:11:50 UTC,6658,2014-02-04 03:13:36 UTC,"","""Along with these three kinds of law goes a fourth, most important of all, which is not graven on tablets of marble or brass, but on the hearts of the citizens.""",23354,"Book II, chapter 12"
"<b>The public force therefore needs an agent of its own to bind it together and set it to work under the direction of the general will, to serve as a means of communication between the State and the Sovereign, and to do for the collective person more or less what the union of soul and body does for man.</b> Here we have what is, in the State, the basis of government, often wrongly confused with the Sovereign, whose minister it is.
(III.i)<br>
<br>
<b>Il faut donc à la force publique un agent propre qui la réunisse & la mette en œuvre selon les directions de la volonté générale, qui serve à la communication de l’Etat & du Souverain, qui fasse en quelque sorte dans la personne publique ce que fait dans l’homme l’union de l’ame & du corps.</b> Voilà quelle est dans l’Etat la raison du Gouvernement, confondu mal-à-propos avec le Souverain, dont il n’est que le ministre.","",Reading,"",,2014-02-04 03:14:56 UTC,6658,2014-02-04 03:14:56 UTC,"","""The public force therefore needs an agent of its own to bind it together and set it to work under the direction of the general will, to serve as a means of communication between the State and the Sovereign, and to do for the collective person more or less what the union of soul and body does for man.""",23355,"Book III, chapter i"
