updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:43:50 UTC,15507,2005-05-26 00:00:00 UTC,"It is commonly said that no man ought to be compelled in matters of religion to act contrary to the dictates of his conscience. <b>Religion is a principle which the practice of all ages has deeply impressed upon the mind.</b> He that discharges what his own apprehensions prescribe to him on the subject, stands approved to the tribunal of his own mind, and, conscious of rectitude in his intercourse with the author of nature, cannot fail to obtain the greatest of those advantages, whatever may be their amount, which religion has to bestow. It is in vain that I endeavour by persecuting statutes to compel him to resign a false religion for a true. Arguments may convince, but persecution cannot. The new religion, which I oblige him to profess contrary to his conviction, however pure and holy it may be in its own nature, has no benefits in store for him. The sublimest worship becomes transformed into a source of corruption, when it is not consecrated by the testimony of a pure conscience. Truth is the second object in this respect, integrity of heart is the first: or rather a proposition, that in its abstract nature is truth itself, converts into rank falshood and mortal poison, if it be professed with the lips only, and abjured by the understanding. It is then the foul garb of hypocrisy. Instead of elevating the mind above sordid temptations, it perpetually reminds the worshipper of the abject pusillanimity to which he has yielded. Instead of filling him with sacred confidence, it overwhelms with confusion and remorse.","",5813,,"""Religion is a principle which the practice of all ages has deeply impressed upon the mind.""","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)",Impression,"Vol. I, Conscience in Matters of Religion Considered",""
2013-11-01 21:36:29 UTC,15529,2005-05-26 00:00:00 UTC,"""Let then this axiom of the omnipotence of truth be the rudder of our undertakings. Let us not precipitately endeavour to accomplish that to-day, which the dissemination of truth will make unavoidable to-morrow. Let us not anxiously watch for occasions and events: the ascendancy of truth is independent of events. Let us anxiously refrain from violence: force is not conviction, and is extremely unworthy of the cause of justice. Let us admit into our bosoms neither contempt, animosity, resentment nor revenge. The cause of justice is the cause of humanity. Its advocates should overflow with universal good will. We should love this cause, for it conduces to the general happiness of mankind. We should love it, for there is not a man that lives, who in the natural and tranquil progress of things will not be made happier by its approach. The most powerful cause by which it has been retarded, is the mistake of its adherents, the air of ruggedness, brutishness and inflexibility which they have given to that which in itself is all benignity. Nothing less than this could have prevented the great mass of enquirers from bestowing upon it a patient examination. Be it the care of the now increasing advocates of equality to remove this obstacle to the success of their cause. We have but two plain duties, which, if we set out right, it is not easy to mistake. The first is an unwearied attention to the great instrument of justice, reason. <b>We must divulge our sentiments with the utmost frankness. We must endeavour to impress them upon the minds of others.</b> In this attempt we must give way to no discouragement. We must sharpen our intellectual weapons; add to the stock of our knowledge; be pervaded with a sense of the magnitude of our cause; and perpetually increase that calm presence of mind and self possession which must enable us to do justice to our principles. Our second duty is tranquillity.""","&bull;Note the ""intellectual weapons"" this is impression in the sense of war. -- adding a metaphor to label these",5813,,"""We must divulge our sentiments with the utmost frankness. We must endeavour to impress them upon the minds of others.""","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .",Impression,Vol. I. Importance of a Mild and Benevolent Proceeding,""
2013-04-22 04:06:50 UTC,20119,2013-04-22 04:06:50 UTC,"<b>This principle ought even to be more strongly impressed upon the minds of those who compose the collective sovereignty than upon those of single princes</b>. Without instruments, these princes can do nothing. Whoever uses instruments, in finding helps, finds also impediments. Their power is therefore by no means compleat; nor are they safe in extreme abuse. Such persons, however elevated by flattery, arrogance, and self-opinion, must be sensible that, whether covered or not by positive law, in some way or other they are accountable even here for the abuse of their trust. If they are not cut off by a rebellion of their people, they may be strangled by the very Janissaries kept for their security against all other rebellion. Thus we have seen the king of France sold by his soldiers for an encrease of pay. But where popular authority is absolute and unrestrained, the people have an infinitely greater, because a far better founded confidence in their own power. They are themselves, in a great measure, <!--Page  139--> their own instruments. They are nearer to their objects. Besides, they are less under responsibility to one of the greatest controlling powers on earth, the sense of fame and estimamation. The share of infamy that is likely to fall to the lot of each individual in public acts, is small indeed; the operation of opinion being in the inverse ratio to the number of those who abuse power. Their own approbation of their own acts has to them the appearance of a public judgment in their favour. A perfect democracy is therefore the most shameless thing in the world. As it is the most shameless, it is also the most fearless. No man apprehends in his person he can be made subject to punishment. Certainly the people at large never ought: for as all punishments are for example towards the conservation of the people at large, the people at large can never become the subject of punishment by any human hand. It is therefore of infinite importance that they should not be suffered to imagine that their will, any more than that of kings, is the standard of right and wrong. They ought to be persuaded that they are full as little entitled, and far less qualified, with safety to themselves, to use any arbitrary power whatsoever; that therefore they are not, under a false shew of liberty, but, in truth, to exercise an unnatural inverted domination, tyrannically to exact, from those who officiate in the state, not an entire devotion to their interest, which is their right, <!--Page  140--> but an abject submission to their occasional will; extinguishing thereby, in all those who serve them, all moral principle, all sense of dignity, all use of judgment, and all consistency of character, whilst by the very same process they give themselves up a proper, a suitable, but a most contemptible prey to the servile ambition of popular sycophants or courtly flatterers.<br>
(pp. 138-140, pp. 81-3 in Pocock ed.)","",5744,,"""This principle ought even to be more strongly impressed upon the minds of those who compose the collective sovereignty than upon those of single princes.""",Reading,Impressions,"",""
2013-07-25 16:12:27 UTC,22075,2013-07-25 16:12:27 UTC,"I Have strongly inculcated in my former Discourses, as I do in this my last, the wisdom and necessity of previously obtaining the appropriated instruments of the Art, in a first correct design, and a plain manly colouring, before any thing more is attempted. But by this I would not wish to cramp and fetter the mind, or discourage those who follow (as most of us may at one time have followed) the suggestion of a strong inclination: something must be conceded to great and irresistible impulses: perhaps every Student must not be strictly bound to general methods, if they strongly thwart the peculiar turn of his own mind. I must confess, that it is not absolutely of much consequence whether he proceeds in the general method of seeking first to acquire <!--Page 12--> mechanical accuracy, before he attempts poetical flights, provided he diligently studies to attain the full perfection of the style he pursues; whether like Parmegiano, he endeavours at grace and grandeur of manner before he has learned correctness of drawing, if like him he feels his own wants, and will labour, as that eminent Artist did, to supply those wants; whether he starts from the East or from the West, if he relaxes in no exertion to arrive ultimately at the same goal. The first public work of Parmegiano is the St. Eustachius, in the church of St. Petronius in Bologna, and done when he was a boy; and one of the last of his works is the Moses breaking the tables, in Parma. In the former there is certainly something of grandeur in the outline, and in the conception of the figure, which discovers the dawnings of future greatness, of a young mind impregnated with the sublimity of Michael Angelo, whose stile he here attempts to imitate, though he could not then draw the human figure with any common degree of correctness. But this same Parmegiano, when in his more mature age he painted the Moses, had so completely supplied his first defects, that we are at a loss which to admire most, the correctness of drawing, or the grandeur of the conception. <b>As a confirmation of its great excellence, and of the impression which it leaves on the minds of elegant spectators, <!--Page 13--> our great Lyric Poet, when he conceived that sublime idea of the indignant Welch Bard, acknowledged that though many years had intervened, he had warmed his imagination with the remembrance of this noble figure of Parmegiano.</b><br>
(pp. 11-13)","",7575,,"""As a confirmation of its great excellence, and of the impression which it leaves on the minds of elegant spectators, our great Lyric Poet, when he conceived that sublime idea of the indignant Welch Bard, acknowledged that though many years had intervened, he had warmed his imagination with the remembrance of this noble figure of Parmegiano.""",Reading,Impressions,"",""
2013-09-25 16:06:03 UTC,22860,2013-09-25 16:05:56 UTC,"<b>From this correct knowledge of objects arises another amusement; that of representing, by a few strokes in a sketch, those ideas, which have made the most impression upon us.</b> A few scratches, like a short-hand scrawl of our own, legible at least to ourselves, will serve to raise in our minds the remembrance of the beauties they humbly represent; and recal to our memory even the splendid colouring, and force of light, which existed in the real scene. Some naturalists suppose, the act of ruminating, in animals, to be attended with more pleasure, than the act of grosser mastication. It may be so in travelling also. There may be more pleasure in recollecting, and recording, from a few transient lines, the scenes we have admired, than in the present enjoyment of them. If the scenes indeed have peculiar greatness, this secondary pleasure cannot be attended with those enthusiastic feelings, which accompanied the real exhibition. But, in <!--Page  52--> general, tho it may be a calmer species of pleasure, it is more uniform, and uninterrupted. It flatters us too with the idea of a sort of creation of our own; and it is unallayed with that fatigue, which is often a considerable abatement to the pleasures of traversing the wild, and savage parts of nature.--After we have amused ourselves with our sketches, if we can, in any degree, contribute to the amusement of others also, the pleasure is surely so much inhanced.<br>
(pp. 51-2)","",7690,,"""From this correct knowledge of objects arises another amusement; that of representing, by a few strokes in a sketch, those ideas, which have made the most impression upon us.""",Searching in ECCO-TCP,Impressions,Essay II,""
2013-11-10 18:59:45 UTC,23159,2013-11-10 18:59:45 UTC,"I confess, Gentlemen, I should have been glad if I had had an earlier opportunity of knowing correctly the contents of that letter. <b>I should have been glad if I <!--Page  35--> could have had an earlier opportunity also of knowing, which I do not admit at present, that it was genuine and authentic; because I know not only the impression which such a letter must make upon Gentlemen's minds who are the Jury to try the cause, but I feel the impression it necessarily makes upon my own mind</b>: but, as far as nature is able to struggle against any difficulties thrown in, and with my duty to my client, I will exert it in the best manner I am able. I confess I cannot help thinking it would be a great advantage to the public, if the Attorney General is right in his comment upon the book, that by the law of England this book cannot exist, or be circulated, from the matter contained in it. I cannot help thinking he thought it for the interest of his country, and the merits of his prosecution, to read that letter. That letter contained what is wholly foreign to the prosecution before you, and my Lord could not receive it upon any other principle than this, that it admitted the Defendant was the author of it, and might tend to prove <em>quo animo</em>, that book was written by him. Gentlemen, no one fact whatever has been proved by the Attorney General as coming from the Defendant; or are they capable of fastening upon him one act previous to the work before you.<br>
(pp. 34-5)","",7754,,"""I should have been glad if I <!--Page  35--> could have had an earlier opportunity also of knowing, which I do not admit at present, that it was genuine and authentic; because I know not only the impression which such a letter must make upon Gentlemen's minds who are the Jury to try the cause, but I feel the impression it necessarily makes upon my own mind.""",Searching in ECCO-TCP,Impressions,"",""
2014-03-12 15:23:52 UTC,23628,2014-03-12 15:23:52 UTC,"<b>Impressed with this idea, the painter has represented a scene, wherein an honest, old man is accused <!--Page  59--> before a magistrate of crimes of which he never was guilty, and a villain, behind the pillar, is enjoying the accusation.</b> That the countenance is an index of the mind, he has here fully shewn; honesty being pictured in the countenance of the accused, and villainy in that of his accusers. The prisoner appeals only to the integrity of his heart.--""God, says he, ""is witness to my innocence; I have no upbraiding conscience; on my character do I depend for support, it is my only resource--Take away my Good Name, and take away my Life! His guiltless heart is his best defence; he needs no evidence in his favour; the prevaricating accusation destroys itself; and the judge, seeing through the conspiracy, acquits the accused, and condemns his accusers.<br>
(pp. 58-9)","",7837,,"""Impressed with this idea, the painter has represented a scene, wherein an honest, old man is accused before a magistrate of crimes of which he never was guilty, and a villain, behind the pillar, is enjoying the accusation.""",ECCO-TCP,Impressions,"",""
2014-03-12 15:31:43 UTC,23637,2014-03-12 15:31:43 UTC,"A regular attendance at divine worship, is a duty we owe not only to God, but to ourselves. <b>The mind is there disposed to hear religious truths; and, when uttered with solemnity, becoming their Author, and the sacredness of the place, they make such an impression on the mind, as is likely to continue with us.</b> We owe every thing to God; we must be unnatural and ungrateful, not to return him thanks for it: and, as we can command nothing of ourselves, to whom should we apply, in all our wants, but to him? ""Ask,"" says he, ""and you shall have."" Let us then pray to him, with sincerity of heart, and there is little fear of our obtaining what we want, or that which is much better; for He is certainly the best judge, whether what we ask, will be beneficial for us, or not.<br>
(p. 187)","",7837,,"""The mind is there disposed to hear religious truths; and, when uttered with solemnity, becoming their Author, and the sacredness of the place, they make such an impression on the mind, as is likely to continue with us.""",ECCO-TCP,Impressions,"",""
2014-04-29 02:54:18 UTC,23824,2014-04-29 02:54:18 UTC,"<b>Talking of the religious discipline proper for unhappy convicts, he said, ""Sir, one of our regular clergy will probably not impress their minds sufficiently: they should be attended by a Methodist preacher, or a Popish priest.""</b> Let me however observe, in justice to the Reverend Mr. Vilette, who has been Ordinary of Newgate for no less than seventeen years, in the course of which he has attended many hundreds of wretched criminals, that his earnest and humane exhortations have been very effectual. His extraordinary diligence is highly praise-worthy, and merits a distinguished reward.<br>
(I, p. 522; cf. p. 945 in Penguin)","",5767,,"""Talking of the religious discipline proper for unhappy convicts, he said, 'Sir, one of our regular clergy will probably not impress their minds sufficiently: they should be attended by a Methodist preacher, or a Popish priest.'""",Reading,Impressions,"",""
2014-04-29 20:46:32 UTC,23829,2014-04-29 20:46:32 UTC,"All the world read anecdotes; but not many with reflection, and still fewer with taste. To most, one anecdote resembles another; a little unconnected story that is heard, that pleases, and is forgotten. <b>Yet when anecdotes are not merely transcribed, but animated by judicious reflections, they recal others of a kindred nature: one suggests another; and the whole series is made to illustrate some topic that gratifies curiosity, or impresses on the mind some interesting conclusion in the affairs of human life.</b> Like the concord of notes, one depends on the other, and the whole forms a perfect harmony. <!--Page  4--> We will take a review of some of those effects, which anecdotes appear capable of producing.<br>
(pp. 3-4)","",7879,,"""Yet when anecdotes are not merely transcribed, but animated by judicious reflections, they recal others of a kindred nature: one suggests another; and the whole series is made to illustrate some topic that gratifies curiosity, or impresses on the mind some interesting conclusion in the affairs of human life.""",Searching in ECCO-TCP,Impressions,"",""
