theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-03-07 17:16:56 UTC,Reading,4873,"But the nature of the subject furnishes the strongest presumption, that no better system will ever, for the future, be invented, in order to account for the origin of the benevolent from the selfish affections, and reduce all the various emotions of the human mind to a perfect simplicity. The case is not the same in this species of philosophy as in physics. Many an hypothesis in nature, contrary to first appearances, has been found, on more accurate scrutiny, solid and satisfactory. Instances of this kind are so frequent, that a judicious, as well as witty philosopher, has ventured to affirm, if there be more than one way, in which any phenomenon may be produced, that there is a general presumption for its arising from the causes, which are the least obvious and familiar. But the presumption always lies on the other side, in all enquiries concerning the origin of our passions, and of the internal operations of the human mind. The simplest and most obvious cause, which can there be assigned for any phenomenon, is probably the true one. When a philosopher, in the explication of his system, is obliged to have recourse to some very intricate and refined reflections, and to suppose them essential to the production of any passion or emotion, we have reason to be extremely on our guard against so fallacious an hypothesis. The affections are not susceptible of any impression from the refinements of reason or imagination; and it is always found, that a vigorous exertion of the latter faculties, necessarily, from the narrow capacity of the human mind, destroys all activity in the former. Our predominant motive or intention is, indeed, frequently concealed from ourselves, when it is mingled and confounded with other motives, which the mind, from vanity or self-conceit, is desirous of supposing more prevalent: But there is no instance, that a concealment of this nature has ever arisen from the abstruseness and intricacy of the motive. A man, that has lost a friend and patron, may flatter himself, that all his grief arises from generous sentiments, without any mixture of narrow or interested considerations: But a man, that grieves for a valuable friend, who needed his patronage and protection; how can we suppose, that his passionate tenderness arises from some metaphysical regards to a self-interest, which has no foundation or reality? <b>We may as well imagine, that minute wheels and springs, like those of a watch, give motion to a loaded wagon, as account for the origin of passion from such abstruse reflections</b>.<br>
(pp. 298-300)",,18217,Appendix II,2011-03-07 17:16:56 UTC,"""We may as well imagine, that minute wheels and springs, like those of a watch, give motion to a loaded wagon, as account for the origin of passion from such abstruse reflections.""","","REVISIT? FIX EDITION. Wasn't added until 1777. But some of this material had been repurposed from Section VII, Part I."
"",2011-07-26 03:47:05 UTC,Reading,7033,"Therefore setting aside, as much as may be, all ambiguous Expressions, it seems evident, that 'a Motive, from its very Nature, must be something that affects ourself.' <b>If any Man hath found out a Kind of Motive which doth not affect himself, he hath made a deeper Investigation into the 'Springs, Weights, and Balances' of the human Heart, than I can pretend to</b>. Now what can possibly affect ourself, or determine us to Action, but either the Feeling or Prospect of Pleasure or Pain, Happiness or Misery?<br>
(p. 162-3)",,18990,"Essay II, Section vi",2011-07-26 03:47:05 UTC,"""If any Man hath found out a Kind of Motive which doth not affect himself, he hath made a deeper Investigation into the 'Springs, Weights, and Balances' of the human Heart, than I can pretend to.""","",""
"",2012-04-25 15:38:41 UTC,Searching in Google Books,7226,"[...] Further, as the nerves of the inspiratory muscles and lungs, most certainly do not terminate precisely in the same part of the brain, but probably in places somewhat distant from each other, any sympathy that obtains between them, as proceeding from one common origin, must be owing to something equally present in these several places, <em>i.e.</em>, to the mind or sentient principle: for without supposing some percipient being in the brain, how can an irritation of the extremities of the nerves, taking their rise from one part of the brain, occasion a more than ordinary derivation of spirits into such nerves as have their origin from a different part? If external objects act on the nerves only, by putting a stop to the equable progression of their fluid, or by exciting some vibratory motions in them, how can any of these occasion, not only a more copious derivation of spirits through the nerves thus affected, but also through a variety of other nerves with which they have no connexion, and whose rise is from a different part of the brain? <b>The sympathy, therefore, or consent observed between the nerves of various parts of the body, is not to be explained mechanically, but ought to be ascribed to the energy of that sentient being, which seems in a peculiar manner to reside in the brain, and, by means of the nerves, moves, actuates, and enlivens the whole machine</b>.<br>
(Sect. VIII, pp. 182-3)",,19703,Section VIII,2012-04-25 15:38:41 UTC,"""The sympathy, therefore, or consent observed between the nerves of various parts of the body, is not to be explained mechanically, but ought to be ascribed to the energy of that sentient being, which seems in a peculiar manner to reside in the brain, and, by means of the nerves, moves, actuates, and enlivens the whole machine.""",Inhabitants,""
"",2013-07-16 19:09:52 UTC,Reading,7547,"Experiments and observations alone ought to guide us here. These we find in abundance, in the writings of such physicians as were philosophers, and not in those philosophers, who were unacquainted with physic. <b>The former have explored and unravelled the labyrinth of Man. They alone have discovered to us those hidden springs concealed under a cover, which hides from us so many wonders.</b> They alone in a philosophical consideration of the soul, have a thousand times surprized it in it's misery and grandeur; without despising it in one of these conditions, or idolizing it in the other. [...]<br>
(p. 5)
",,21797,"",2013-07-16 19:09:52 UTC,"""The former have explored and unravelled the labyrinth of Man. They alone have discovered to us those hidden springs concealed under a cover, which hides from us so many wonders.""","",""
"",2013-07-16 19:10:41 UTC,Reading,7547,"<b>Man is a machine so compound, that it is impossible to form at first a clear idea thereof, and consequently to define it. This is the reason, that all the enquiries the philosophers have made <em>a priori</em>, that is, by endeavouring to raise themselves on the wings of the understanding have proved ineffectual.</b> Thus it is only <em>a posteriori</em>, or as it were by disentangling the soul from the organs of the body, that we can, I do not say, discover with evidence the nature of man, but obtain the greatest degree of probability the subject will admit of.<br>
(p. 6)",,21798,"",2013-07-16 19:10:41 UTC,"""Man is a machine so compound, that it is impossible to form at first a clear idea thereof, and consequently to define it. This is the reason, that all the enquiries the philosophers have made a priori, that is, by endeavouring to raise themselves on the wings of the understanding have proved ineffectual.""",Animals,""
"",2013-07-16 19:12:35 UTC,Reading,7547,"The body and soul seem to fall asleep together. <b>In proportion as the motion of the blood grows calm, a soft soothing sense of peace and tranquility spreads itself over the whole machine; the soul finds itself sweetly weighed down with slumber, and sinks with the fibres of the brain: it becomes thus paralytic as it were, by degrees, together with all the muscles of the body.</b> The latter are no longer able to support the head; the head itself can no longer bear the weight of thought; the soul is during sleep, as it it had no existence.<br>
(p. 9)
",,21800,"",2013-07-16 19:12:35 UTC,"""In proportion as the motion of the blood grows calm, a soft soothing sense of peace and tranquility spreads itself over the whole machine; the soul finds itself sweetly weighed down with slumber, and sinks with the fibres of the brain: it becomes thus paralytic as it were, by degrees, together with all the muscles of the body.""","",""
"",2013-07-16 19:14:46 UTC,Reading,7547,"Let us consider the soul in its other wants. <b>The human body is a machine that winds up its own springs: it is a living image of the perpetual motion.</b> Food nourishes what a fever heats and excites. Without proper food the soul languishes, raves, and dies with faintness. It is like a taper, which revives in the moment it is going to be extinguished. Give but good nourishment to the body, pour into its tubes vigorous juices and strong liquors, the the soul, generous as these, arms itself with courage; and a soldier whom water would have made run away, becoming undaunted, meets death with alacrity amidst the rattle of drums. Thus it is that hot water agitates the blood, which cold had calmed.<br>
(p. 11)",,21802,"",2013-07-16 19:14:46 UTC,"""The human body is a machine that winds up its own springs: it is a living image of the perpetual motion.""","",""
"",2013-07-16 19:16:27 UTC,Reading,7547,"<b>We think not, nay, we are not honest men, but as we are chearful, or brave; all depends on the manner of winding up the machine.</b> A person would be tempted to think, at certain times, that the soul is lodged in the stomach, and that Van Helmont in placing it in the pylorus, is not deceived but by taking a part for the whole.<br>
(p. 13)",,21804,"",2013-07-16 19:16:27 UTC,"""We think not, nay, we are not honest men, but as we are chearful, or brave; all depends on the manner of winding up the machine.""","",""
"",2013-07-16 20:22:16 UTC,Reading,7547,"Need I say any more, (why indeed should I go further to lose myself in the history of <!--page 66--> the passions, all which are comprehended in what Hippocrates calls ενοϱμων.) <b>Is there any further occasion, to prove that man is but an animal, made up of a number of springs, which are all put in motion by each other; and yet we cannot tell to which part of the human structure first set her hand. If these springs differ amongst themselves, this arises from their particular situation, from their different degrees of strength, and not from their nature; consequently the soul is only the first principle of motion, or a sensible material part of the brain, which we may certainly look upon as the original spring of the whole machine, which influences the rest, and appears to have been first form'd, so that all the other springs seem to derive their motions from thence, as we may easily perceive from some observations I shall make and which have been made upon many different embrios.</b><br>
(p. 65-6)",,21836,"",2013-07-16 20:22:16 UTC,"""Is there any further occasion, to prove that man is but an animal, made up of a number of springs, which are all put in motion by each other; and yet we cannot tell to which part of the human structure first set her hand. If these springs differ amongst themselves, this arises from their particular situation, from their different degrees of strength, and not from their nature; consequently the soul is only the first principle of motion, or a sensible material part of the brain, which we may certainly look upon as the original spring of the whole machine, which influences the rest, and appears to have been first form'd, so that all the other springs seem to derive their motions from thence, as we may easily perceive from some observations I shall make and which have been made upon many different embrios.""","","[ενοϱμων= enormon, a tremendous power. That ϱ is a rho. See previous, spelled with an omicron]"
"",2013-07-16 20:22:57 UTC,Reading,7547,"The body may be consider'd as a clock, and the fresh chyle we may look upon as the former of that clock. The first business of <!--page 67--> nature upon the entrance of the chyle into the blood, is to raise a sort of fever, which the chemists (who dream of nothing but furnaces) take to be fermentation. This fever causes a greater filtration of the spirits, which are about to animate the muscles and the heart, as if they had been sent out on purpose by the order of the will.<br>
(pp. 66-7)",,21837,"",2013-07-16 20:22:57 UTC,"""The body may be consider'd as a clock, and the fresh chyle we may look upon as the former of that clock.""","",""
