theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-05-23 21:12:30 UTC,Reading,6862,"He who compares his Memory with that of others, is often too hasty to lament the inequality. Nature has sometimes, indeed, afforded examples of enormous, wonderful, and gigantick Memory. <i>Scaliger</i> reports of himself, that, in his youth, he could repeat above an hundred verses, having once read them; and <i>Barthicus</i> declares, that he wrote his <i>Comment upon Claudian</i> without consulting the text. But not to have such degrees of Memory, is no more to be lamented, than not to have the strength of <i>Hercules</i>, or the swiftness of <i>Achilles</i>. He that in the distribution of good has an equal share with common men, may justly be contented. <b>Where there is no striking disparity, it is difficult to know of two which remembers most, and still more difficult to discover which read with greater attention, which has renewed the first impression by more frequent repetitions, or by what accidental combination of ideas either mind might have united any particular narrative or argument to its former stock</b>.",,18467,"",2011-05-23 21:12:30 UTC,"""Where there is no striking disparity, it is difficult to know of two which remembers most, and still more difficult to discover which read with greater attention, which has renewed the first impression by more frequent repetitions, or by what accidental combination of ideas either mind might have united any particular narrative or argument to its former stock.""","",""
"",2011-05-26 01:31:30 UTC,Searching in UVa E-Text Center,6900,"Every man finds himself differently affected by the sight of fortresses of war, and palaces of pleasure; we look on the height and strength of the bulwarks with a kind of gloomy satisfaction, for we cannot think of defence without admitting images of danger, <b>but we range delighted and jocund through the gay apartments of the palace, because nothing is impressed by them on the mind but joy and festivity</b>. Such is the difference between great and amiable characters; with protectors we are safe, with companions we are happy.<br>
(p. 211)",,18549,"",2011-05-26 01:31:30 UTC,"""[B]ut we range delighted and jocund through the gay apartments of the palace, because nothing is impressed by them on the mind but joy and festivity.""","",""
"",2011-05-26 01:40:00 UTC,Searching in UVa E-Text Center,6903,"<b>The general resemblance of the sound to the sense is to be found in every language which admits of poetry, in every author whose force of fancy enables him to impress images strongly on his own mind, and whose choice and variety of language readily supply him with just representations</b>. To such a writer it is natural to change his measure with his subject, even without any effort of the understanding, or intervention of the judgment. To revolve jollity and mirth necessarily tunes the voice of a poet to gay and sprightly notes, as it fires his eye with vivacity; and reflection on gloomy situations and disastrous events, will sadden his numbers, as it will cloud his countenance. But in such passages there is only the similitude of pleasure to pleasure, and of grief to grief, without any immediate application to particular images. The same flow of joyous versification will celebrate the jollity of marriage, and the exultation of triumph; and the same languor of melody will suit the complaints of an absent lover, as of a conquered king.<br>
(pp. 239-240)",,18552,"",2011-05-26 01:38:56 UTC,"""The general resemblance of the sound to the sense is to be found in every language which admits of poetry, in every author whose force of fancy enables him to impress images strongly on his own mind, and whose choice and variety of language readily supply him with just representations.""",Impressions,""
"",2011-06-06 02:36:56 UTC,Searching in UVa E-Text Center,6928,"<b>It was now day, and fear was so strongly impressed on his mind, that he could sleep no more</b>. He rose, but his thoughts were filled with the deluge and invasion, nor was he able to disengage his attention, or mingle with vacancy and ease in any amusement. At length his perturbation gave way to reason, and he resolved no longer to be harassed by visionary miseries; but, before this resolution could be completed, half the day had elapsed: he felt a new conviction of the uncertainty of human schemes, and could not forbear to bewail the weakness of that being whose quiet was to be interrupted by vapours of the fancy. Having been first disturbed by a dream, he afterwards grieved that a dream could disturb him. He at last discovered, that his terrours and grief were equally vain, and that to lose the present in lamenting the past, was voluntarily to protract a melancholy vision. The third day was now declining, and Seged again resolved to be happy on the morrow.<br>
(p. 192)",,18614,"",2011-06-06 02:36:56 UTC,"""It was now day, and fear was so strongly impressed on his mind, that he could sleep no more.""",Impressions,""
"",2014-03-14 20:17:22 UTC,Reading,7856,"The faculties, necessary for my purpose to be mentioned next, are those of compounding simple into complex ideas, and of comparing our ideas, which implies the just and nice discernment of them, in order to perceive the innumerable relations which they bear to one another. These are some of the steps by which the mind attempts to rise from particular to general knowledge. They have been called arts of the mind, but improperly, in some respects; for though the mind is forced to employ several arts, and to call in sense to the aid of intellect, even after it has full possession of its ideas, to help out its imperfect manner of knowing, and to lengthen a little its short tether; yet the composition, and comparison of ideas is plainly a lesson of nature: this lesson is taught us by the very first sensations we have. <b>As the mind does not act till it is rouzed into action by external objects; so when it does act, it acts conformably to the suggestions it receives from these impressions, and takes with its first ideas the hints how to multiply, and improve them.</b> If nature makes us lame, she gives crutches to lean upon. She helps us to walk where we cannot run, and to <!--page 370--> hobble where we cannot walk. She takes us by the hand, and leads us by experience to art.<br>
(Essay I, §2; vol. iii, pp. 369-70)",,23718,"",2014-03-14 20:17:22 UTC,"""As the mind does not act till it is rouzed into action by external objects; so when it does act, it acts conformably to the suggestions it receives from these impressions, and takes with its first ideas the hints how to multiply, and improve them.""",Impressions,""
"",2014-03-14 20:51:18 UTC,Reading,7856,"[...] An argument fairly drawn from the power of God will determine me at any time and on any occasion; though it does not determine these men who insist so much upon it, when they hope to make it serve their purpose by an unfair application of it. I am persuaded that God can make material systems capable of thought, not only because I must renounce one of the kinds of knowledge that he has given me, and the first though not the principal in the order of knowing, or admit that he has done so: but because the original principles and many of the properties of matter being alike unknown to me, he has not shewn me that it implies any contradiction to assert a material thinking substance. This now, which implies no contradiction, except it be with their precarious hypothetical ideas, these great asserters of the divine power deny. But at the same time they draw another argument unfairly from this very power, by assigning it as the cause of an effect which does manifestly imply contradiction. It implies contradiction manifestly, to say that a substance capable of thought by its nature, in one degree or instance, is by its nature incapable of it in another. God may limit the exercise of this power, no doubt, in his creatures variously, according to their different organizations, or to the imperceptible differences that there may be in the atoms that compose their bodies, or by other causes, absolutely inconceivable. This happens to other animals: it happens to men, and the largest understanding is limited in the exercise of its mental faculties. <b>But a nature capable of sensation, that is of perception, that is of thought (to say nothing of spontaneous motion, of memory, nor of the passions) cannot be incapable of another mode of thinking, any more than finite extension can be capable of one figure alone, or a piece of wax that receives the impression of one seal cannot receive that of another.</b><br>
(Essay I, §5; vol. iii, pp. 531-2)",,23741,"",2014-03-14 20:51:18 UTC,"""But a nature capable of sensation, that is of perception, that is of thought (to say nothing of spontaneous motion, of memory, nor of the passions) cannot be incapable of another mode of thinking, any more than finite extension can be capable of one figure alone, or a piece of wax that receives the impression of one seal cannot receive that of another.""",Impressions,""
"",2014-07-25 02:35:27 UTC,Searching in ECCO-TCP,7982,"""A nobleman, cries a member, who had hitherto been silent, is created as much for the confusion of us authors as the catch-pole. I'll tell you a story, gentlemen, which is as true as that this pipe is made of clay. When I was delivered of my first book, I owed my taylor for a suit of cloaths, but that is nothing new, you know, and may be any man's case as well as mine. Well, owing him for a suit of cloaths, and hearing that my book took very well, he sent for his money, and insisted upon being paid immediately: though I was at that time rich in fame, for my book run like wild-fire, yet I was very short in money, and being unable to satisfy his demand, prudently resolved to keep my chamber, preferring a prison of my own chusing <!--Page  125--> at home, to one of my taylor's chusing abroad. In vain the bailiffs used all their arts to decoy me from my citadel, in vain they sent to let me know that a gentleman wanted to speak with me at the next tavern, in vain they came with an urgent message from my aunt in the country; in vain I was told that a particular friend was at the point death, and desired to take his last farewell; <b>I was deaf, insensible, rock, adamant, the bailiffs could make no impression on my hard heart, for I effectually kept my liberty by never stirring out of the room.</b><br>
(I, pp. 124-125)",,24262,LETTER XXIX. From the same.,2014-07-25 02:35:27 UTC,"""I was deaf, insensible, rock, adamant, the bailiffs could make no impression on my hard heart, for I effectually kept my liberty by never stirring out of the room.""",Impressions,""
"",2018-04-17 16:21:29 UTC,Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,8270,"Forgetfulness is necessary to remembrance. <b>Ideas are retained by renovation of that impression which time is always wearing away, and which new images are striving to obliterate.</b> If useless thoughts could be expelled from the mind, all the valuable parts of our knowledge would more frequently recur, and every recurrence would reinstate them in their former place.",,25165,"",2018-04-17 16:21:29 UTC,""" Ideas are retained by renovation of that impression which time is always wearing away, and which new images are striving to obliterate.""","",""
"",2018-04-17 16:56:35 UTC,Reading at The Yale Digital Edition of the Works of Samuel Johnson.,8271,"Godliness, or piety, is elevation of the mind towards the supreme being, and extension of the thoughts to another life. The other life is future, and the supreme being is invisible. None would have recourse to an invisible power, but that all other subjects had eluded their hopes. None would fix their attention upon the future, but that they are discontented with the present. If the senses were feasted with perpetual pleasure, they would always keep the mind in subjection. Reason has no authority over us, but by its power to warn us against evil.<br>
<br>
<b>In childhood, while our minds are yet unoccupied, religion is impressed upon them, and the first years of almost all who have been well educated are passed in a regular discharge of the duties of piety</b>. But as we advance forward into the crowds of life, innumerable delights sollicit our inclinations, and innumerable cares distract our attention; the time of youth is passed in noisy frolicks; manhood is led on from hope to hope, and from project to project; the dissoluteness of pleasure, the inebriation of success, the ardour of expectation, and the vehemence of competition, chain down the mind alike to the <!--Page 278--> present scene, nor is it remembered how soon this mist of trifles must be scattered, and the bubbles that float upon the rivulet of life be lost for ever in the gulph of eternity. To this consideration scarce any man is awakened but by some pressing and resistless evil. The death of those from whom he derived his pleasures, or to whom he destined his possessions, some disease which shews him the vanity of all external acquisitions, or the gloom of age, which intercepts his prospects of long enjoyment, forces him to fix his hopes upon another state, and when he has contended with the tempests of life till his strength fails him, he flies at last to the shelter of religion.",,25170,"",2018-04-17 16:51:42 UTC,"""In childhood, while our minds are yet unoccupied, religion is impressed upon them, and the first years of almost all who have been well educated are passed in a regular discharge of the duties of piety.""","",""
"",2018-04-23 00:26:04 UTC,Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,8276,"<b>My parents, though otherwise not great philosophers, knew the force of early education, and took care that the blank of my understanding should be filled with impressions of the value of money.</b> My mother used, upon all occasions, to inculcate some salutary axioms, such as might incite me ""to keep what I had, and get what I could""; she informed me <!--Page 263--> that we were in a world, where ""all must catch that catch can""; and as I grew up, stored my memory with deeper observations; restrained me from the usual puerile expences, by remarking that ""many a little made a mickle""; and, when I envied the finery of any of my neighbours, told me, that ""Brag was a good dog, but Holdfast was a better.""",,25189,"",2018-04-23 00:26:04 UTC,"""My parents, though otherwise not great philosophers, knew the force of early education, and took care that the blank of my understanding should be filled with impressions of the value of money.""",Impressions and Writing,""
