work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
7934,"""But while those ancient philosophers endeavoured in this manner to suggest every consideration which could, as Milton says, arm the obdured breast with stubborn patience, as with triple steel; they, at the same time, laboured above all to convince their followers that there neither was nor could be any evil in death; and that, if their situation became at any time too hard for their constancy to support, the remedy was at hand, the door was open, and they might, without fear, walk out when they pleased.""",2014-06-17 18:55:38 UTC,"Searching ""steel"" in Past Masters edition of TMS",23960,"","&bull;Cross-reference: footnote gives, ""Paradise Lost II.568-9""<BR>&bull;INTEREST. Use in entry.<br>
Originally assigned to 1759 ed. but doesn't appear until 6th ed. Deleting entry: http://metaphors.lib.virginia.edu/admin/metaphors/13630<br>
Record created on 2005-06-14 00:00:00 UTC<br>
Record last updated on 2009-09-14 19:38:52 UTC<br>",Metal,2014-10-12 22:00:08 UTC,"<b>But while those ancient philosophers endeavoured in this manner to suggest every consideration which could, as Milton says, arm the obdured breast with stubborn patience, as with triple steel; they, at the same time, laboured above all to convince their followers that there neither was nor could be any evil in death; and that, if their situation became at any time too hard for their constancy to support, the remedy was at hand, the door was open, and they might, without fear, walk out when they pleased.</b> If there was no world beyond the present, death, they said, could be no evil; and if there was another world, the Gods must likewise be in that other, and a just man could fear no evil while under their protection. Those philosophers, in short, prepared a death-song, if I may say so, which the Grecian patriots and heroes might make use of upon the proper occasions; and, of all the different sects, the Stoics, I think it must be acknowledged, had prepared by far the most animated and spirited song.<br>
(II, 241-2; cf. p. 283 in Liberty Fund ed.)","",
7934,"""In such cases, the passions, though restrained, are not always subdued, but often remain lurking in the breast with all their original fury.""",2014-06-19 19:40:57 UTC,Reading,24037,"","",Inhabitants,2014-06-19 19:40:57 UTC,"Upon some occasions, indeed, those passions are restrained, not so much by a sense of their impropriety, as by prudential considerations of the bad consequences which might follow from their indulgence. <b>In such cases, the passions, though restrained, are not always subdued, but often remain lurking in the breast with all their original fury.</b> The man whose anger is restrained by fear, does not always lay aside his anger, but only reserves its gratification for a more safe opportunity. But the man who, in relating to some other person the injury which has been done to him, feels at once the fury of his passion cooled and becalmed by sympathy with the more moderate sentiments of his companion, who at once adopts those more moderate sentiments, and comes to view that injury, not in the black and atrocious colours in which he had originally beheld it, but in the much milder and fairer light in which his companion naturally views it; not only restrains, but in some measure subdues, his anger. The passion becomes really less than it was before, and less capable of exciting him to the violent and bloody revenge which at first, perhaps, he might have thought of inflicting.<br>
(text from http://www.econlib.org, VI.iii.56; cf. pp. 263 in Liberty Fund ed.)","",
7934,"""If it is excessive, I will go to a house from whence no tyrant can remove me. I keep in mind always that the door is open, that I can walk out when I please, and retire to that hospitable house which is at all times open to all the world; for beyond my undermost garment, beyond my body, no man living has any power over me. If your situation is upon the whole disagreeable; if your house smokes too much for you, said the Stoics, walk forth by all means. But walk forth without, repining, without murmuring or complaining. Walk forth calm, contented, rejoicing, returning thanks to the Gods, who, from their infinite bounty, have opened the safe and quiet harbour of death, at all times ready to receive us from the stormy ocean of human life; who have prepared this sacred, this inviolable, this great asylum, always open, always accessible; altogether beyond the reach of human rage and injustice; and large enough to contain both all those who wish, and all those who do not wish to retire to it: an asylum which takes away from every man every pretence of complaining, or even of fancying that there can be any evil in human life, except such as he may suffer from his own folly and weakness.""",2014-06-19 19:50:53 UTC,Reading,24044,"","",Rooms,2014-06-19 19:50:53 UTC,"Human life itself, as well as every different advantage or disadvantage which can attend it, might, they said, according to Different circumstances, be the proper object either of our choice or of our rejection. If, in our actual situation, there were more circumstances agreeable to nature than contrary to it; more circumstances which were the objects of choice than of rejection; life, in this case, was, upon the whole, the proper object of choice, and the propriety of conduct required that we should remain in it. If, on the other hand, there were, in our actual situation, without any probable hope of amendment, more circumstances contrary to nature than agreeable to it; more circumstances which were the objects of rejection than of choice; life itself, in this case, became, to a wise man, the object of rejection, and he was not only at liberty to remove out of it, but the propriety of conduct, the rule which the Gods had given him for the direction of his conduct, required him to do so. I am ordered, says Epictetus, not to dwell at Nicopolis. I do not dwell there. I am ordered not to dwell at Athens. I do not dwell at Athens. I am ordered not to dwell in Rome. I do not dwell in Rome. I am ordered to dwell in the little and rocky island of Gyarae. I go and dwell there. But the house smokes in Gyarae. If the smoke is moderate, I will bear it, and stay there. <b>If it is excessive, I will go to a house from whence no tyrant can remove me. I keep in mind always that the door is open, that I can walk out when I please, and retire to that hospitable house which is at all times open to all the world; for beyond my undermost garment, beyond my body, no man living has any power over me. If your situation is upon the whole disagreeable; if your house smokes too much for you, said the Stoics, walk forth by all means. But walk forth without, repining, without murmuring or complaining. Walk forth calm, contented, rejoicing, returning thanks to the Gods, who, from their infinite bounty, have opened the safe and quiet harbour of death, at all times ready to receive us from the stormy ocean of human life; who have prepared this sacred, this inviolable, this great asylum, always open, always accessible; altogether beyond the reach of human rage and injustice; and large enough to contain both all those who wish, and all those who do not wish to retire to it: an asylum which takes away from every man every pretence of complaining, or even of fancying that there can be any evil in human life, except such as he may suffer from his own folly and weakness.</b><br>
(text from http://www.econlib.org, VII.ii.30; cf. pp. 279-80 in Liberty Fund ed.)","",
7934,"""But, when we have neither been able to defend ourselves from it, nor have perished in that defence, no natural principle, no regard to the approbation of the supposed impartial spectator, to the judgment of the man within the breast, seems to call upon us to escape from it by destroying ourselves.""",2014-06-19 19:55:30 UTC,Reading,24045,"","",Inhabitants,2014-06-19 19:55:30 UTC,"The principle of suicide, the principle which would teach us, upon some occasions, to consider that violent action as an object of applause and approbation, seems to be altogether a refinement of philosophy. Nature, in her sound and healthful state, seems never to prompt us to suicide. There is, indeed, a species of melancholy (a disease to which human nature, among its other calamities, is unhappily subject) which seems to be accompanied with, what one may call, an irresistible appetite for self-destruction. In circumstances often of the highest external prosperity, and sometimes too, in spite even of the most serious and deeply impressed sentiments of religion, this disease has frequently been known to drive its wretched victims to this fatal extremity. The unfortunate persons who perish in this miserable manner, are the proper objects, not of censure, but of commiseration. To attempt to punish them, when they are beyond the reach of all human punishment, is not more absurd than it is unjust. That punishment can fall only on their surviving friends and relations, who are always perfectly innocent, and to whom the loss of their friend, in this disgraceful manner, must always be alone a very heavy calamity. Nature, in her sound and healthful state, prompts us to avoid distress upon all occasions; upon many occasions to defend ourselves against it, though at the hazard, or even with the certainty of perishing in that defence. <b>But, when we have neither been able to defend ourselves from it, nor have perished in that defence, no natural principle, no regard to the approbation of the supposed impartial spectator, to the judgment of the man within the breast, seems to call upon us to escape from it by destroying ourselves.</b> It is only the consciousness of our own weakness, of our own incapacity to support the calamity with proper manhood and firmness, which can drive us to this resolution. I do not remember to have either read or heard of any American savage, who, upon being taken prisoner by some hostile tribe, put himself to death, in order to avoid being afterwards put to death in torture, and amidst the insults and mockery of his enemies. He places his glory in supporting those torments with manhood, and in retorting those insults with tenfold contempt and derision.<br>
(text from http://www.econlib.org, VII.ii.38; cf. pp. 287-8 in Liberty Fund ed.)","",
7934,"""The real or even the imaginary presence of the impartial spectator, the authority of the man within the breast, is always at hand to overawe them into the proper tone and temper of moderation.""",2014-06-19 19:57:12 UTC,Reading,24046,"","",Inhabitants,2014-06-19 19:57:12 UTC,"By Nature the events which immediately affect that little department in which we ourselves have some little management and direction, which immediately affect ourselves, our friends, our country, are the events which interest us the most, and which chiefly excite our desires and aversions, our hopes and fears, our joys and sorrows. Should those passions be, what they are very apt to be, too vehement, Nature has provided a proper remedy and correction. <b>The real or even the imaginary presence of the impartial spectator, the authority of the man within the breast, is always at hand to overawe them into the proper tone and temper of moderation.</b><br>
(text from http://www.econlib.org, VII.ii.48; cf. pp. 292 in Liberty Fund ed.)","",
7934,"""That consolation may be drawn, not only from the complete approbation of the man within the breast, but, if possible, from a still nobler and more generous principle, from a firm reliance upon, and a reverential submission to, that benevolent wisdom which directs all the events of human life, and which, we may be assured, would never have suffered those misfortunes to happen, had they not been indispensably necessary for the good of the whole.""",2014-06-19 19:58:23 UTC,Reading,24047,"","",Inhabitants,2014-06-19 19:58:23 UTC,"If, notwithstanding our most faithful exertions, all the events which can affect this little department, should turn out the most unfortunate and disastrous, Nature has by no means left us without consolation. <b>That consolation may be drawn, not only from the complete approbation of the man within the breast, but, if possible, from a still nobler and more generous principle, from a firm reliance upon, and a reverential submission to, that benevolent wisdom which directs all the events of human life, and which, we may be assured, would never have suffered those misfortunes to happen, had they not been indispensably necessary for the good of the whole.</b><br>
(text from http://www.econlib.org, VII.ii.49; cf. pp. 292 in Liberty Fund ed.)","",
7934,"""The judgments of the man within the breast, however, might be a good deal affected by those reasonings, and that great inmate might be taught by them to attempt to overawe all our private, partial, and selfish affections into a more or less perfect tranquillity.""",2014-06-19 19:59:19 UTC,Reading,24048,"","",Inhabitants,2014-06-19 19:59:19 UTC,"The reasonings of philosophy, it may be said, though they may confound and perplex the understanding, can never break down the necessary connection which Nature has established between causes and their effects. The causes which naturally excite our desires and aversions, our hopes and fears, our joys and sorrows, would no doubt, notwithstanding all the reasonings of Stoicism, produce upon each individual, according to the degree of his actual sensibility, their proper and necessary effects. <b>The judgments of the man within the breast, however, might be a good deal affected by those reasonings, and that great inmate might be taught by them to attempt to overawe all our private, partial, and selfish affections into a more or less perfect tranquillity.</b> To direct the judgments of this inmate is the great purpose of all systems of morality. That the Stoical philosophy had very great influence upon the character and conduct of its followers, cannot be doubted; and that though it might sometimes incite them to unnecessary violence, its general tendency was to animate them to actions of the most heroic magnanimity and most extensive benevolence.<br>
(text from http://www.econlib.org, VII.ii.51; cf. pp. 293 in Liberty Fund ed.)","",
5767,"""The dissipation of thought, of which you complain, is nothing more than the vacillation of a mind suspended between different motives, and changing its direction as any motive gains or loses strength.""",2014-06-22 17:14:06 UTC,Reading,24115,"Letter from Samuel Johnson to James Boswell (London, 8 December 1763)","","",2014-06-22 17:14:06 UTC,"I shall, therefore, consider only such studies as we are at liberty to pursue or to neglect; and of these I know not how you will make a better choice, than by studying the civil law, as your father advises, and the ancient languages, as you had determined for yourself; at least resolve, while you remain in any <!--Page  259--> settled residence, to spend a certain number of hours every day amongst your books. <b>The dissipation of thought, of which you complain, is nothing more than the vacillation of a mind suspended between different motives, and changing its direction as any motive gains or loses strength.</b> If you can but kindle in your mind any strong desire, if you can but keep predominant any wish for some particular excellence or attainment, the gusts of imagination will break away, without any effect upon your conduct, and commonly without any traces left upon the memory.<br>
(I, pp. 258-9)","",
5767,"""If you can but kindle in your mind any strong desire, if you can but keep predominant any wish for some particular excellence or attainment, the gusts of imagination will break away, without any effect upon your conduct, and commonly without any traces left upon the memory.""",2014-06-22 17:15:42 UTC,Reading,24116,"Letter from Samuel Johnson to James Boswell (London 8, December 1763)","","",2014-06-22 17:15:42 UTC,"I shall, therefore, consider only such studies as we are at liberty to pursue or to neglect; and of these I know not how you will make a better choice, than by studying the civil law, as your father advises, and the ancient languages, as you had determined for yourself; at least resolve, while you remain in any <!--Page  259--> settled residence, to spend a certain number of hours every day amongst your books. The dissipation of thought, of which you complain, is nothing more than the vacillation of a mind suspended between different motives, and changing its direction as any motive gains or loses strength. <b>If you can but kindle in your mind any strong desire, if you can but keep predominant any wish for some particular excellence or attainment, the gusts of imagination will break away, without any effect upon your conduct, and commonly without any traces left upon the memory.</b><br>
(I, pp. 258-9)","",
5767,"""Every desire is a viper in the bosom, who, while he was chill, was harmless; but when warmth gave him strength, exerted it in poison.""",2014-06-22 17:17:59 UTC,Reading,24117,"Letter from Samuel Johnson to James Boswell (London, 8 December 1763)","",Animals,2014-06-22 17:17:59 UTC,"There lurks, perhaps, in every human heart a desire of distinction, which inclines every man first to hope, and then to believe, that Nature has given him something peculiar to himself. This vanity makes one mind nurse aversions, and another actuate desires, till they rise by art much above their original state of power; and as affectation, in time, improves to habit, they at last tyrannise over him who at first encouraged them only for show. <b>Every desire is a viper in the bosom, who, while he was chill, was harmless; but when warmth gave him strength, exerted it in poison</b>. You know a gentle∣man, who, when first he set his foot in the gay world, as he prepared himself to whirl in the vortex of pleasure, imagined a total indifference and universal negligence to be the most agreeable concomitants of youth, and the strongest indication of an airy temper and a quick apprehension. Vacant to every object, and sensible of every impulse, he thought that all appearance of dili∣gence would deduct something from the reputation of genius; and hoped that he should appear to attain, amidst all the ease of carelessness and all the tumult of diversion, that knowledge and those accomplishments which mortals of the common fabrick obtain only by mute abstraction and solitary drudgery. He tried this scheme of life awhile, was made weary of it by his sense and his virtue, he then wished to return to his studies; and finding long habits of idleness and pleasure harder to be cured than he expected, still willing to retain his claim to some extraordinary prerogatives, resolved the common consequences of irregularity into an unalterable decree of destiny, and concluded that Nature had originally formed him incapable of rational employment.<br>
(I, p. 259)","",
