theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
Blank Slate,Writing,2005-10-26,"""Their [young persons'] minds are like a sheet of white paper, which takes any impression that it is proposed to make upon it.""",15668,2009-09-14 19:44:17 UTC,Part I. Of the Happiness of Youth,Reading Steven Pinker's <i>The Blank</i> <i>Slate</i> (11). Full citation found in ECCO.,"&bull;Pinker actually quotes ""children are a sort of raw material put into our hands [their minds are] like a sheet of white paper."" Is this actually a differenct use of the same metaphor. REVISIT and follow citation. ",5901,"In young persons it is otherwise. Theirs is the tear, in many instances at least, ""forgot as soon as shed."" <b>Their minds are like a sheet of white paper, which takes any impression that it is proposed to make upon it. </b>Their pleasures are, to a degree, pure and unadulterated. This is a circumstance considerably enviable.<BR>(p. 70)",2005-07-14 00:00:00 UTC
"","",,"""Vice with them is rather an accidental and temporary, than a constitutional and habitual distemper; a noxious plant, which, though found to live and even to thrive in the human mind, is not the natural growth and production of the soil.""",19105,2011-08-30 20:10:03 UTC,Chapter II,Searching in Google Books,"",7075,"But though these effects of human depravity are every where acknowledged and lamented, we must not expect to find them traced to their true origin.<br>
<blockquote>Causa latet, vis est notissima.</blockquote>
Prepare yourself to hear rather of frailty and infirmity, of petty transgressions, of occasional failings, of sudden surprisals, and of such other qualifying terms as may serve to keep out of view the true source of the evil, and, without shocking the understanding, may administer consolation to the pride of human nature. The bulk of professed Christians are used to speak of man as of a being, who, naturally pure, and inclined to all virtue, is sometimes, almost involuntarily, drawn out of the right course, or is overpowered by the violence of temptation. <b>Vice with them is rather an accidental and temporary, than a constitutional and habitual distemper; a noxious plant, which, though found to live and even to thrive in the human mind, is not the natural growth and production of the soil</b>.<br>
(p. 28)",2011-08-30 19:53:37 UTC
"","",,"""We learn from the Scriptures that it is one main part of the operations of the Holy Spirit, to implant those heavenly principles in the human mind, and to cherish their growth.""",19106,2011-08-30 19:54:54 UTC,Chapter III,"Searching ""mind"" in Google Books","",7075,"<b>We learn from the Scriptures that it is one main part of the operations of the Holy Spirit, to implant those heavenly principles in the human mind, and to cherish their growth</b>. We are encouraged to believe that in answer to our prayers, this aid from above will give efficacy to our earnest endeavours, if used in humble dependence on divine grace. We may therefore with confidence take the means which have been suggested. But let us, in our turn, be permitted to ask. our opponents, have <em>they</em> humbly and perseveringly applied for this divine strength? or disclaiming that assistance, perhaps as tempting them to indolence, have they been so much the more strenuous and unwearied in the use of their own unaided endeavours? or rather have they not been equally negligent of both? Renouncing the one, they have wholly omitted the other. But this is far from being all. They even reverse all the methods which we have recommended as being calculated to increase regard; and exactly follow that course which would be pursued by any one who should wish to reduce an excessive affection. Yet thus leaving untried all the means, which, whether from Reason or Scripture, we maintain to be necessary to the production of the end, nay using such as are of a directly opposite nature, these men presume to talk to us of impossibilities! We may rather contend that they furnish a fresh proof of the soundness of our reasonings. We lay it down as a fundamental position, that speculative knowledge alone, mere superficial cursory considerations, will be of no avail. Nothing is to be done without the diligent continued use of the appointed method. They themselves afford an instance of the truth of our assertions; and while they supply no argument against the efficacy of the mode prescribed, they acknowledge at least that they are wholly ignorant of any other.<br>
(pp. 116-7)",2011-08-30 19:54:54 UTC
"","",,"""But it is sometimes not difficult to any one who is accustomed, if the phrase may be allowed, to the anatomy of the human mind, to discern, that generally speaking, the persons who use the above language, rely not so much on the merits of Christ, and on the agency of Divine Grace, as on their own power of fulfilling the moderated requisitions of Divine Justice.""",19107,2011-08-30 20:00:34 UTC,Chapter III,"Searching ""mind"" in Google Books",Meta-Metaphorical.,7075,"We cannot dive into the human heart, and therefore should always speak with caution and diffidence, when from external appearances or declarations we are affirming the existence of any internal principles and feelings; especially as we are liable to be misled by the ambiguities of language, or by the inaccuracy with which others may express themselves. <b>But it is sometimes not difficult to any one who is accustomed, if the phrase may be allowed, to the anatomy of the human mind, to discern, that generally speaking, the persons who use the above language, rely not so much on the merits of Christ, and on the agency of Divine Grace, as on their own power of fulfilling the moderated requisitions of Divine Justice</b>. He will hence therefore discover in them a disposition rather to extenuate the malignity of their disease, than to magnify the excellence of the proffered remedy. He will find them apt to palliate in themselves what they cannot fully justify, to enhance the merit of what they believe to be their good qualities and commendable actions, to set as it were in an account the good against the bad; and if the result be not very unfavourable, they conceive that they shall be entitled to claim the benefits of our Saviour's sufferings as a thing of course. They have little idea, so little, that it might almost be affirmed that they have no idea at all, of the importance or difficulty of the duty of what the Scripture calls ""submitting ourselves to the righteousness of God;"" or of our proneness rather to justify ourselves in his sight, than in the language of imploring penitents to acknowledge, ourselves guilty and helpless sinners. They have never summoned themselves to this entire and unqualified renunciation of their own merits, and their own strength; and therefore they remain strangers to the natural loftiness of the human heart, which such a call would have awakened into action, and roused to resistance. ALL THESE THEIR SEVERAL ERRORS NATURALLY RESULT FROM THE MISTAKEN CONCEPTION ENTERTAINED OF THE FUNDAMENTAL PRINCIPLES OF CHRISTIANITY. They consider not that Christianity is a scheme for ""justifying <em>the ungodly</em>*,"" by Christ's dying for them ""<em>when
yet sinners</em>&#8224;<em>(a)</em>:"" a scheme for reconciling us to God--<em>when enemies</em>;"" and for making the fruits of holiness <em>the effects</em>&#8225;, <em>not the cause</em>, of our being justified and reconciled: that, in short, it opens freely the door of mercy, to the greatest and best of penitent sinners; who obeying the blessed impulse of the grace of God, whereby they had been awakened from the sleep of death, and moved to seek for pardon, may enter in, and through the regenerating influence of the Holy Spirit be enabled to bring forth the fruits of Righteousness. [...]<br>
(pp. 126-9)",2011-08-30 20:00:34 UTC
"","",,"""But 'the mind diseased' is neglected and forgotten.""",19108,2011-08-30 20:02:20 UTC,Chapter IV,"Searching ""mind"" in Google Books","",7075,"How solicitously do we inquire after him, how tenderly do we visit him, how much perhaps do we regret that he has not better advice, how apt are we to prescribe for him, and how should we reproach ourselves, if we were to neglect any means in our power of contributing to his recovery! <b>But ""the mind diseased"" is neglected and forgotten</b>--""<em>that</em> is not our affair; we hope (we do not perhaps really believe) that here it is well with him."" The truth is, we have no solicitude about his spiritual interest. Here he is treated like the unfortunate traveller in the Gospel; we look, upon him; we fee but too well his fad condition, but (Priest and Levite alike) we pass by on the other side, and leave him to the officious tenderness of some poor despised Samaritan.<br>
(p. 189)",2011-08-30 20:02:20 UTC
"","",,"""It has nothing that can keep the mind erect under the gusts of adversity.""",20170,2013-05-08 02:29:28 UTC,"","Searching ""mind"" at OLL","",7389,"In that great war carried on against Louis the Fourteenth, for near eighteen years, Government spared no pains to satisfy the nation that, though they were to be animated by a desire of glory, glory was not their ultimate object; but that every thing dear to them, in religion, in law, in liberty—every thing which as freemen, as Englishmen, and as citizens of the great commonwealth of Christendom, they had at heart, was then at stake. This was to know the true art of gaining the affections and confidence of an high-minded people; this was to understand human nature. A danger to avert a danger; a present inconvenience and suffering to prevent a foreseen future, and a worse calamity; these are the motives that belong to an animal, who, in his constitution, is at once adventurous and provident; circumspect and daring; whom his Creator has made, as the Poet says, ""of large discourse, looking before and after."" But never can a vehement and sustained spirit of fortitude be kindled in a people by a war of calculation. <b>It has nothing that can keep the mind erect under the gusts of adversity</b>. Even where men are willing, as sometimes they are, to barter their blood for lucre, to hazard their safety for the gratification of their avarice, the passion which animates them to that sort of conflict, like all the short-sighted passions, must see it's objects distinct and near at hand. The passions of the lower order are hungry and impatient. Speculative plunder; contingent spoil; future, long adjourned, uncertain booty; pillage which must enrich a late posterity, and which possibly may not reach to posterity at all; these, for any length of time, will never support a mercenary war. The people are in the right. The calculation of profit in all such wars is false. On balancing the account of such wars, ten thousand hogsheads of sugar are purchased at ten thousand times their price. The blood of man should never be shed but to redeem the blood of man. It is well shed for our family, for our friends, for our God, for our country, for our kind. The rest is vanity; the rest is crime.<br>",2013-05-08 02:29:28 UTC
"",Fetters,,"""It was expected that he would have re-asserted the justice of his cause; that he would have re-animated whatever remained to him of his allies, and endeavoured to recover those whom their fears had led astray; that he would have re-kindled the martial ardour of his citizens; that he would have held out to them the example of their ancestry, the assertor of Europe, and the scourge of French ambition; that he would have reminded them of a posterity, which if this nefarious robbery, under the fraudulent name and false colour of a government, should in full power be seated in the heart of Europe, must for ever be consigned to vice, impiety, barbarism, and the most ignominious slavery of body and mind.""",20171,2013-05-08 02:31:06 UTC,"",Reading,"",7389,"[...] If he found his situation full of danger, (and I do not deny that it is perilous in the extreme) he must feel that it is also full of glory; and that he is placed on a stage, than which no Muse of fire that had ascended the highest heaven of invention, could imagine any thing more awful and august. It was hoped, that in this swelling scene, in which he moved with some of the first Potentates of Europe for his fellow actors, and with so many of the rest for the anxious spectators of a part, which, as he plays it, determines for ever their destiny and his own, like Ulysses, in the unravelling point of the epic story, he would have thrown off his patience and his rags together; and stripped of unworthy disguises, he would have stood forth in the form, and in the attitude of an hero. On that day, it was thought he would have assumed the port of Mars; that he would bid to be brought forth from their hideous kennel (where his scrupulous tenderness had too long immured them) those impatient dogs of war, whose fierce regards affright even the Minister of Vengeance that feeds them; that he would let them loose, in famine, fever, plagues, and death, upon a guilty race, to whose frame, and to all whose habit, order, peace, religion, and virtue, are alien and abhorrent. It was expected that he would at last have thought of active and effectual war; that he would no longer amuse the British Lion in the chace of mice and rats; that he would no longer employ the whole naval power of Great Britain, once the terrour of the world, to prey upon the miserable remains of a pedling commerce, which the enemy did not regard, and from which none could profit. <b>It was expected that he would have re-asserted the justice of his cause; that he would have re-animated whatever remained to him of his allies, and endeavoured to recover those whom their fears had led astray; that he would have re-kindled the martial ardour of his citizens; that he would have held out to them the example of their ancestry, the assertor of Europe, and the scourge of French ambition; that he would have reminded them of a posterity, which if this nefarious robbery, under the fraudulent name and false colour of a government, should in full power be seated in the heart of Europe, must for ever be consigned to vice, impiety, barbarism, and the most ignominious slavery of body and mind</b>. In so holy a cause it was presumed, that he would, (as in the beginning of the war he did) have opened all the temples; and with prayer, with fasting, and with supplication, better directed than to the grim Moloch of Regicide in France, have called upon us to raise that united cry, which has so often stormed Heaven, and with a pious violence forced down blessings upon a repentant people. It was hoped that when he had invoked upon his endeavours the favourable regard of the Protector of the human race, it would be seen that his menaces to the enemy, and his prayers to the Almighty, were, not followed, but accompanied, with correspondent action. It was hoped that his shrilling trumpet should be heard, not to announce a shew, but to sound a charge.<br>",2013-05-08 02:30:46 UTC
"","",,"""It is the common doom of man that he must eat his bread by the sweat of his brow, that is, by the sweat of his body, or the sweat of his mind.""",20172,2013-05-08 02:31:53 UTC,"","Searching ""mind"" in OLL","",7389,"An untimely shower, or an unseasonable drought; a frost too long continued, or too suddenly broken up, with rain and tempest; the blight of the spring, or the smut of the harvest; will do more to cause the distress of the belly, than all the contrivances of all Statesmen can do to relieve it. Let Government protect and encourage industry, secure property, repress violence, and discountenance fraud, it is all that they have to do. In other respects, the less they meddle in these affairs the better; the rest is in the hands of our Master and theirs. We are in a constitution of things wherein ""<em>Modo sol nimius, modo corripit imber</em>."" But I will push this matter no further. As I have said a good deal upon it at various times during my publick service, and have lately written something on it, which may yet see the light, I shall content myself now with observing, that the vigorous and laborious class of life has lately got from the bon ton of the humanity of this day, the name of the "" labouring poor. "" We have heard many plans for the relief of the ""Labouring Poor."" This puling jargon is not as innocent as it is foolish. In meddling with great affairs, weakness is never innoxious. Hitherto the name of Poor (in the sense in which it is used to excite compassion) has not been used for those who can, but for those who cannot labour—for the sick and infirm; for orphan infancy; for languishing and decrepid age: but when we affect to pity as poor, those who must labour or the world cannot exist, we are trifling with the condition of mankind. <b>It is the common doom of man that he must eat his bread by the sweat of his brow, that is, by the sweat of his body, or the sweat of his mind</b>. If this toil was inflicted as a curse, it is as might be expected from the curses of the Father of all Blessings--it is tempered with many alleviations, many comforts. Every attempt to fly from it, and to refuse the very terms of our existence, becomes much more truly a curse, and heavier pains and penalties fall upon those who would elude the tasks which are put upon them by the great Master Workman of the World, who in his dealings with his creatures sympathizes with their weakness, and speaking of a creation wrought by mere will out of nothing, speaks of six days of labour and one of rest. I do not call a healthy young man, chearful in his mind, and vigorous in his arms—I cannot call such a man, poor; I cannot pity my kind as a kind, merely because they are men. This affected pity only tends to dissatisfy them with their condition, and to teach them to seek resources where no resources are to be found—in something else than their own industry, and frugality, and sobriety. Whatever may be the intention (which, because I do not know, I cannot dispute) of those who would discontent mankind by this strange pity, they act towards us, in the consequences, as if they were our worst enemies.",2013-05-08 02:31:53 UTC
"","",,"""Conscience is formally deposed from its dominion over the mind.""
",20173,2013-05-08 02:32:35 UTC,"","Searching ""mind"" in OLL","",7389,"Whilst every thing prepares the body to debauch, and the mind to crime, a regular church of avowed Atheism, established by law, with a direct and sanguinary persecution of Christianity, is formed to prevent all amendment and remorse. <b>Conscience is formally deposed from its dominion over the mind</b>. What fills the measure of horror is, that schools of Atheism are set up at the publick charge in every part of the country. That some English parents will be wicked enough to send their children to such schools there is no doubt. Better this Island should be sunk to the bottom of the sea, than that (so far as human infirmity admits) it should not be a country of Religion and Morals.",2013-05-08 02:32:35 UTC
"",Metal,,"""I would neither corrupt my imagination with impurity, nor steel my heart by barbarous narratives and sanguinary persecutions.""",23686,2014-03-12 21:42:59 UTC,"","Searching ""steel"" and ""heart"" in ECCO-TCP","",7848,"""I could never read (said Emily) those voluminous romances. Their heroes and heroines are a distinct order of beings from ourselves; and I have my suspicions, whether they ever existed but in the prurient fancies of their authors. Their descriptions are never local, one place is depicted like another; their style is insufferably languid; their incidents, without being romantic, violate the known <!--Page  20--> customs of every age; and their authors seem to have merely despoiled Homer of his true heroes, to transform them into the disgusting petit-maitres of Paris. A race that, when they existed, were only ridiculed, and that now are quite obsolete. Such are their protracted conclusions, that we cannot but quite forget what we had read, should we ever arrive at the close of the twelfth volume.""<br>
<br>
""Abominable! I forget nothing. Since, Miss, you don't like bulky books, mayhap you have never read the Bible through?""<br>
<br>
""Many parts I have never finished. <b>I would neither corrupt my imagination with impurity, nor steel my heart by barbarous narratives and sanguinary persecutions.</b>""
(II.xvii, pp. 20-1)",2014-03-12 21:42:59 UTC
