theme,text,reviewed_on,metaphor,work_id,updated_at,context,created_at,comments,provenance,id,dictionary
"","<b>Those worthy deeds which he hath wrought<BR>VVithin each breast, have left behind<BR>Impressions, time can never blot</b>,<BR>The Lord is merciful, and kind.",,"""Those worthy deeds which he hath wrought / VVithin each breast, have left behind / Impressions, time can never blot""",3738,2009-09-14 19:34:23 UTC,"",2005-05-20 00:00:00 UTC,&bull;I've included twice: Impression and Blot,"Searching ""breast"" and ""impression"" in HDIS (Poetry)",9658,Writing
"","<i>Most Noble Lord, in Answer to your Lines <BR> Be these exchang'd, where loving Pity shines;<BR> As wretched Love quite darkned Yours, o're-clouded:<BR></i><i> You wish'd those Thoughts in bloody Ink were shrouded</i><i>,<BR> Drawn from the Breast (since Love's prime part doth shew)<BR> As true Blood form'd that Heart portray'd below,<BR> Kind Token sent, and sure I am mine own,<BR> (Like Pearl-returns) were mix'd with Tears, o'reflown:<BR> Since having long transferr'd my gentle Heart,<BR> Lodg'd close by Yours, it needs must share in smart,<BR> Mourn, sympathize. Nor can those Kingly Rayes<BR> So blind my view, or Titles gaudy blaze <BR> (Crown'd Queen) transform my Thoughts, so pow'rful prove,<BR> That I should lose my self, forget your Love.<BR> For were I 'twixt those Royal Arms in Bed,<BR> On Marriage-night, with Shades environed,<BR> Sighs breath'd I should think of Philantor there:<BR> Souls still may joyn, tho Bodies parted were.<BR> I Subject am and Daughter both, o'resway'd<BR> By strange Command, each claims Obedient Maid:<BR> Yet, tho to other bound, shall ever be<BR> What's here subscrib'd, to th' height: prove really </i>",,"<i>""You wish'd those Thoughts in bloody Ink were shrouded""</i>",3780,2009-09-14 19:34:27 UTC,Forg'd letter,2005-03-27 00:00:00 UTC,&bull;Here as elsewhere blood and ink are compared.,"Searching ""ink"" and ""thought"" in HDIS (Poetry)",9749,""
"","THE GOLDEN AGE<br>
 The Golden Age was first; when man, yet new,<br>
 No rule but uncorrupted reason knew;<br>
 And, with a native bent, did good pursue.<br>
 Unforced by punishment, unawed by fear,<br>
 His words were simple, and his soul sincere.<br>
<b>Needless was written law, where none opprest;<br>
 The law of man was written in his breast</b>.<br>
 No suppliant crowds before the judge appeared;<br>
 No court erected yet, nor cause was heard;<br>
 But all was safe, for conscience was their guard.<br>
 The mountain trees in distant prospect please,<br>
 Ere yet the pine descended to the seas;<br>
 Ere sails were spread, new oceans to explore;<br>
 And happy mortals, unconcerned for more,<br>
 Confined their wishes to their native shore.<br>
 No walls were yet, nor fence, nor moat, nor mound;<br>
 Nor drum was heard, nor trumpet's angry sound;<br>
 Nor swords were forged; but, void of care and crime,<br>
 The soft creation slept away their time.<br>
 The teeming earth, yet guiltless of the plough,<br>
 And unprovoked, did fruitful stores allow:<br>
 Content with food, which nature freely bred,<br>
 On wildings and on strawberries they fed;<br>
 Cornels and bramble-berries gave the rest,<br>
 And falling acorns furnished out a feast.<br>
 The flowers, unsown, in fields and meadows reigned;<br>
 And western winds immortal spring maintained.<br>
 In following years the bearded corn ensued<br>
 From earth unasked, nor was that earth renewed.<br>
 From veins of valleys milk and nectar broke,<br>
 And honey sweating through the pores of oak.<br>",2012-01-11,"""Needless was written law, where none opprest; / The law of man was written in his breast.""",3898,2012-01-11 21:17:53 UTC,First Book of Ovid's Metamorphoses,2004-06-14 00:00:00 UTC,"&bull;See also the ""all was safe, for conscience was their guard"" which is a kind of personification (albeit one I haven't been including in database to date).<br>
INCLUDED (1/11/2012)",Found again searching HDIS (Poetry),10081,Court
"","<i>Lopez</i> in Poison skill'd, I will employ,<br>
 This Bulwark of Apostates to destroy.<br>
 His potent Drugs shall serve my Int'rest more<br>
 Than <i>Mansfelt</i>'s Arms, and all <i>Iberia</i>'s Pow'r.<br>
 This noble Genius ever well inclin'd,<br>
 By me for mighty Services design'd,<br>
 I form'd with Labour, and with Skill refin'd.<br>
 <b>In Characters of Malice, Pride, and Fraud,<br>
 Stamp'd on his Mind, my Image I applaud.</b><br>
 All Dregs and Dross of Vertue purg'd away,<br>
 His perfect Wickedness knows no Allay:<br>
 His native, unsophisticated Vice,<br>
 Even rivals that, which has from Hell its Rise.<br>
 He unpolluted, has like us remain'd,<br>
 Unmix'd with Good, and with Remorse unstain'd.<br>
 To take off <i>Vere</i>, he'll be with ease engag'd,<br>
 Who is against him mortally enrag'd.<br>
 The Gen'ral with Displeasure has deny'd<br>
 To please his Avarice, and sooth his Pride.<br>
 Will not his great ambitious Suit espouse,<br>
 To be Controuler of <i>Eliza</i>'s House:<br>
 Which to obtain, he came to <i>Belgia</i>'s Shore,<br>
<i>Vere</i>'s Int'rest with <i>Eliza</i> to implore.<br>
 I sure shall gain him by a fair Reward,<br>
 Who by his Rage is for the Task prepar'd.<br>
<i>Vere</i> once destroy'd, none can his Place supply,<br>
 Their Leader gone, the heartless Troops must fly.",,"""In Characters of Malice, Pride, and Fraud, / Stamp'd on his Mind, my Image I applaud.""",4038,2014-07-02 16:52:39 UTC,"",2005-04-06 00:00:00 UTC,"&bull;Characters, Image, Stamp. How to categorize these?<BR>
&bull;I've included twice: Characters and Image","Searching ""stamp"" and ""mind"" in HDIS (Poetry)",10463,Impressions and Writing
"","<i>Lopez</i> in Poison skill'd, I will employ,<BR> This Bulwark of Apostates to destroy.<BR> His potent Drugs shall serve my Int'rest more<BR> Than <i>Mansfelt</i>'s Arms, and all <i>Iberia</i>'s Pow'r.<BR> This noble Genius ever well inclin'd,<BR> By me for mighty Services design'd,<BR> I form'd with Labour, and with Skill refin'd.<BR><b> In Characters of Malice, Pride, and Fraud,<BR> Stamp'd on his Mind, my Image I applaud.</b><BR> All Dregs and Dross of Vertue purg'd away,<BR> His perfect Wickedness knows no Allay:<BR> His native, unsophisticated Vice,<BR> Even rivals that, which has from Hell its Rise.<BR> He unpolluted, has like us remain'd,<BR> Unmix'd with Good, and with Remorse unstain'd.<BR> To take off <i>Vere</i>, he'll be with ease engag'd,<BR> Who is against him mortally enrag'd.<BR> The Gen'ral with Displeasure has deny'd<BR> To please his Avarice, and sooth his Pride.<BR> Will not his great ambitious Suit espouse,<BR> To be Controuler of <i>Eliza</i>'s House:<BR> Which to obtain, he came to <i>Belgia</i>'s Shore,<BR><i>Vere</i>'s Int'rest with <i>Eliza</i> to implore.<BR> I sure shall gain him by a fair Reward,<BR> Who by his Rage is for the Task prepar'd.<BR><i>Vere</i> once destroy'd, none can his Place supply,<BR> Their Leader gone, the heartless Troops must fly.",,""" In Characters of Malice, Pride, and Fraud, / Stamp'd on his Mind, my Image I applaud.""",4038,2009-09-14 19:35:00 UTC,"",2005-04-06 00:00:00 UTC,"&bull;Characters, Image, Stamp. How to categorize these?<BR>&bull;I've included twice: Characters and Image","Searching ""stamp"" and ""mind"" in HDIS (Poetry)",10464,""
Blank Slate,"[...] And as for the Pain and Torture that accompany Death, and make the Tragedy more solemn, 'tis evident, that suppose the Soul, 'tis impossible it should be otherwise; so that this can be no Argument for the Epicureans, which, admit the contrary Supposition, can be so easily explain'd: <b>And here we must conceive the Mind as the chief Part of Man, a judging Substance, but free from all Anticipations and Ideas; a plain Rasa Tabula, but fit for any impressions from external Objects, and capable to make Deductions from them</b>; in order to this, she is put into a Body curiously contriv'd, fitted with Nerves and Veins, and all necessary Instruments for animal Motion; upon these Organs external Objects act by pressure, and so the Motion is continu'd to the Seat of this Soul, where she judges according to the first impulse, and that Judgment is called either Pain or Pleasure; so that the Action of the Soul is still uniform and the same; and the various passions arise only from the variety of the Objects she contemplates [...]<BR>(p. 256)",,"""And here we must conceive the Mind as the chief Part of Man, a judging Substance, but free from all Anticipations and Ideas; a plain Rasa Tabula, but fit for any impressions from external Objects, and capable to make Deductions from them""",4224,2009-09-14 19:35:28 UTC,Book III,2006-10-09 00:00:00 UTC,&bull;From annotations.,"Searching ""tabula rasa"" in ECCO",11005,Writing
Blank Slate,"But because this Notion of a Rasa Tabula will not agree with those, who are fond of some, I know not what, innate, speculative, and practical ideas; it will be necessary to consider the Instances they produce. the first is that of many Geometrical Figures; for Instance a Chiliagon, of which we can make perfect Demonstrations, which presuppose an Idea of the Subject, tho' we can have no Image nor Representation of it from our Fansy [...]<BR>(p. 257)",,"""But because this Notion of a Rasa Tabula will not agree with those, who are fond of some, I know not what, innate, speculative, and practical ideas; it will be necessary to consider the Instances they produce""",4224,2009-09-14 19:35:28 UTC,Book III,2006-10-09 00:00:00 UTC,&bull;From annotations.,"Searching ""tabula rasa"" in ECCO",11006,Writing
"","P.<br>
Each Mortal has his Pleasure: None deny<br>
<em>Sc--le</em> his Bottle, <em>D--ty</em> his Ham-Pye;<br>
<em>Ridotta</em> sips and dances, till she see<br>
The doubling Lustres dance as well as she;<br>
--loves the <em>Senate</em>, <em>Hockley-Hole</em> his Brother,<br>
Like in all else, as one Egg to another.<br>
I love to pour out all myself, as plain<br>
As downright <em>Shippen</em>, or as old <em>Montagne</em>. <!--Page  11--><br>
 In them, as certain to be lov'd as seen,<br>
The Soul stood forth, nor kept a Thought within;<br>
In me what Spots (for Spots I have) appear,<br>
Will prove at least the Medium must be clear.<br>
In this impartial Glass, my Muse intends<br>
Fair to expose myself, my Foes, my Friends;<br>
Publish the present Age, but where my Text<br>
Is Vice too high, reserve it for the next:<br>
My Foes shall wish my Life a longer date,<br>
And ev'ry Friend the less lament my Fate.<br>
<b>My Head and Heart thus flowing thro' my Quill,<br>
Verse-man or Prose-man, term me which you will</b>,<br>
Papist or Protestant, or both between,<br>
Like good <em>Erasmus</em> in an honest Mean,<br>
In Moderation placing all my Glory,<br>
While Tories call me Whig, and Whigs a Tory.<br>
Satire's my Weapon, but I'm too discreet<br>
To run a Muck, and tilt at all I meet;<br>
I only wear it in a Land of Hectors,<br>
Thieves, Supercargoes, Sharpers, and Directors.<br>
Save but our <em>Army</em>! and let <em>Jove</em> incrust<br>
Swords, Pikes, and Guns, with everlasting Rust! <!--Page  13--><br>
 Peace is my dear Delight--not <em>Fleury</em>'s more:<br>
But touch me, and no Minister so sore.<br>
Who-e'er offends, at some unlucky Time<br>
Slides into Verse, and hitches in a Rhyme,<br>
Sacred to Ridicule! his whole Life long,<br>
And the sad Burthen of some merry Song.<br>
Slander or Poyson, dread from <em>Delia</em>'s Rage,<br>
Hard Words or Hanging, if your J--ge be--<br>
From furious <em>Sappho</em> yet a sadder Fate,<br>
P--x'd by her Love, or libell'd by her Hate:<br>
Its proper Pow'r to hurt, each Creature feels,<br>
Bulls aim their horns, and Asses lift their heels,<br>
'Tis a Bear's Talent not to kick, but hug,<br>
And no man wonders he's not stung by Pug:<br>
So drink with <em>W--t--rs</em>, or with <em>Ch--t--rs</em> eat,<br>
They'll never poison you, they'll only cheat.<br>
Then learned Sir! (to cut the Matter short)<br>
What-e'er my Fate, or well or ill at Court,<br>
Whether old Age, with faint, but chearful Ray,<br>
Attends to gild the Evening of my Day,<br>
Or Death's black Wing already be display'd<br>
To wrap me in the Universal Shade; <!--Page  15--><br>
 Whether the darken'd Room to muse invite,<br>
Or whiten'd Wall provoke the Skew'r to write,<br>
In Durance, Exile, Bedlam, or the Mint,<br>
Like <em>Lee</em> or <em>B--ll</em>, I will Rhyme and Print.<br>
(pp. 10-15)",,"""My head and heart thus flowing thro' my quill, / Verse-man or Prose-man, term me which you will.""",4501,2014-10-05 16:06:48 UTC,Satire I,2004-07-14 00:00:00 UTC,"","Reading Rebecca Ferguson's <i>The Unbalanced Mind</i> (149); found again searching ""quill."" Text from ECCO-TCP.",11838,Writing
"","Then <i>warmly</i> swear, or <i>solemnly</i> protest,<BR><b> ""Cou'd your Eyes penetrate my naked Breast,<BR> ""There you might read these Characters engrav'd,<BR></b><i>""That, by your Virtues I am bound! inslav'd!</i><b> </b><BR> ""I know the <i>double</i> Windings of the Laws,<BR> ""No Man alive can better <i>serve</i> your Cause;<BR> ""Leave it, <i>Dear Sir</i>, but leave it to my <i>Care</i>,<BR> ""I'd lose both Eyes, e're you should lose a Hair;<BR> ""E're you shou'd prove at last the publick <i>Sport</i>,<BR> ""Or stand the <i>Loss</i> of being cast in Court.<BR> ""No Sir! Enjoy your <i>Pleasure</i>, and your <i>Wealth</i>,<BR> ""Go <i>Home</i>, and take your <i>Ease</i>; and mind your <i>Health</i>!""<BR>",," ""'Cou'd your Eyes penetrate my naked Breast, / 'There you might read these Characters engrav'd, / '<i>That, by your Virtues I am bound! inslav'd!</i>""",4593,2009-09-14 19:36:36 UTC,"",2005-03-09 00:00:00 UTC,"","Searching ""breast"" and ""engrav"" in HDIS (Poetry)",12096,""
"","With kind embraces, therefore, he doth cheer <br>
The down-cast youth, and bids him cast off fear; <br>
Assuring him, that since their common fate, <br>
Made them joint objects of Saul's causeless hate, <br>
<b>He special care would of his safety take, <br>
Both for his own, and for his father's sake, <br>
Whose well-deservings of him, he should find, <br>
Were deeply graven in a grateful mind.</b><br>
(p. 63, ll. 75-82)",,"""He special care would of his safety take, / Both for his own, and for his father's sake, / Whose well-deservings of him, he should find, / Were deeply graven in a grateful mind.""",5880,2013-10-06 19:43:28 UTC,"",2013-10-06 19:43:28 UTC,"","Searching ""mind"" in LION",22923,Writing
