theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",,ECCO-TCP,"""The robbers who infested the wood, Marguerite's exclamation respecting her children, the arms and appearance of the two young men, and the various anecdotes which I had heard related respecting the secret correspondence which frequently exists between banditti and postillions; all these circumstances flashed upon my mind, and inspired me with doubt and apprehension.""",23545,2014-03-11 21:40:38 UTC,"","","At that moment a thousand confused ideas passed before my imagination. <b>The robbers who infested the wood, Marguerite's exclamation respecting her children, the arms and appearance of the two young men, and the various anecdotes which I had heard related respecting the secret correspondence which frequently exists between banditti and postillions; all these circumstances flashed upon my mind, and inspired me with doubt and apprehension.</b> I ruminated on the most probable means of ascertaining <!--Page  194--> the truth of my conjectures. Suddenly I was aware of some one below pacing hastily backwards and forwards. Every thing now appeared to me an object of suspicion. With precaution I drew near the window, which, as the room had been long shut up, was left open in spite of the cold. I ventured to look out. The beams of the moon permitted me to distinguish a man, whom I had no difficulty to recognize for my host. I watched his movements. He walked swiftly, then stopped and seemed to listen: he stamped upon the ground, and beat his stomach with his arms, as if to guard himself from the inclemency of the season: at the least noise, if a voice was heard in the lower part of the house, if a bat flitted past him, or the wind rattled amidst the leafless boughs, he started, and looked round with anxiety.<br>
(I, pp. 192-4)",7835,"",2014-03-11 21:40:38 UTC
"",,ECCO-TCP,"""The second was still too young to benefit by my instructions; but in the heart of my eldest I laboured unceasingly to plant those principles which might enable him to avoid the crimes of his parents.""",23546,2014-03-11 21:41:21 UTC,"","","""My nature was licentious and warm, but not cruel: my conduct had been imprudent, but my heart was not unprincipled. Judge, then, what I must have felt at being a continual witness of crimes the most horrible and revolting! Judge how I must have grieved at being united to a man, who received the unsuspeding guest with an air of openness and hospitality, at the very moment that he meditated his destruction! Chagrin and discontent preyed upon my constitution; the few charms bestowed on me by nature withered away, and the dejection of <!--Page  226--> my countenance denoted the sufferings of my heart. I was tempted a thousand times to put an end to my existence; but the remembrance of my children held my hand. I trembled to leave my dear boys in my tyrant's power, and trembled yet more for their virtue than their lives. <b>The second was still too young to benefit by my instructions; but in the heart of my eldest I laboured unceasingly to plant those principles which might enable him to avoid the crimes of his parents.</b> He listened to me with docility, or rather with eagerness. Even at his early age, he shewed that he was not calculated for the society of villains; and the only comfort which I enjoyed among my sorrows, was to witness the dawning virtues of my Theodore.<br>
(I, pp. 225-6)",7835,"",2014-03-11 21:41:21 UTC
Ruling Passion,,ECCO-TCP,"""His ruling passion was hunting, which he had brought himself to consider as a serious occupation; and, when talking over some remarkable chace, he treated the subject with as much gravity as it had been a battle on which the fate of two kingdoms was depending.""",23547,2014-03-11 21:42:09 UTC,"",Empire,"MY journey was uncommonly agreeable: I found the baron a man of some sense, but little knowledge of the world. He had passed a great part of his life without stirring beyond the precincts of his own <!--Page  2--> domains, and consequently his manners were far from being the most polished; but he was hearty, good-humoured, and friendly. His attention to me was all that I could wish, and I had every reason to be satisfied with his behaviour. <b>His ruling passion was hunting, which he had brought himself to consider as a serious occupation; and, when talking over some remarkable chace, he treated the subject with as much gravity as it had been a battle on which the fate of two kingdoms was depending.</b> I happened to be a tolerable sportsman: soon after my arrival at Lindenberg, I gave some proofs of my dexterity. The baron immediately marked me down for a man of genius, and vowed to me an eternal friendship.<br>
(II, pp. 1-2)",7835,"",2014-03-11 21:42:09 UTC
"",,ECCO-TCP,"""For me, whose heart was unoccupied, and who grieved at the void, to see her and to love her were the same.""",23548,2014-03-11 21:42:42 UTC,"","","That friendship was become to me by no means indifferent. At the castle of Lindenberg, I beheld for the first time your sister, the lovely Agnes. <b>For me, whose heart was unoccupied, and who grieved at the void, to see her and to love her were the same.</b> I found in Agnes all that was requisite <!--Page  3--> to secure my affection. She was then scarcely sixteen; her person light and elegant was already formed; she possessed several talents in perfection, particularly those of music and drawing: her character was gay, open, and good-humoured; and the graceful simplicity of her dress and manners formed an advantageous contrast to the art and studied coquetry of the Parisian dames, whom I had just quitted. From the moment that I beheld her, I felt the most lively interest in her fate. I made many enquiries respecting her of the baroness.<br>
(II, pp. 2-3)",7835,"",2014-03-11 21:42:42 UTC
"",,ECCO-TCP,"""Ah! Don Alphonso, I have long perceived to whom your attentions were directed, but till now I perceived not the impression which they made upon my heart.""",23549,2014-03-11 21:43:22 UTC,"",Impressions,"""How can I refuse it you?"" she replied: ""<b>Ah! Don Alphonso, I have long perceived to whom your attentions were directed, but till now I perceived not the impression which they made upon my heart.</b> At length, I can no longer hide my weakness either from myself or from you. I yield to <!--Page  13--> the violence of my passion, and own that I adore you! For three long months I stifled my desires; but growing stronger by resistance, I submit to their impetuosity. Pride, fear, and honour, respect for myself, and my engagements to the baron, all are vanquished. I sacrifice them to my love for you, and it still seems to me that I pay too mean a price for your possession.""<br>
(II, pp. 12-3)",7835,"",2014-03-11 21:43:22 UTC
"",,ECCO-TCP,"""These considerations somewhat lightened my inquietude upon her account; but the impression left upon my mind by my nocturnal visitor, grew stronger with every succeeding moment.""",23550,2014-03-11 21:44:01 UTC,"",Impressions,"The singularity of my adventure made me determine to conceal it from every one, since I could not expect that a circumstance so strange should gain credit. I was very uneasy about Agnes. I knew not what she would think at not finding me at the rendezvous, <!--Page  65--> and dreaded her entertaining suspicions of my fidelity. However, I depended upon Theodore's discretion, and trusted that my letter to the baroness would convince her of the rectitude of my intentions. <b>These considerations somewhat lightened my inquietude upon her account; but the impression left upon my mind by my nocturnal visitor, grew stronger with every succeeding moment.</b> The night drew near; I dreaded its arrival; yet I strove to persuade myself that the ghost would appear no more, and at all events I desired that a servant might sit up in my chamber.<br>
(II, pp. 64-5)",7835,"",2014-03-11 21:44:01 UTC
"",,ECCO-TCP,"""Theodore perceived well enough that something preyed upon my mind; but as I concealed the cause of my grief even from him, respect would not permit him to pry into my secrets.""",23551,2014-03-11 21:44:38 UTC,"",Animals,"So much was I altered, that scarcely could he recollect my features: the distress visible upon his, sufficiently testified how lively was the interest which he felt for me. The society of this amiable boy, whom I had always considered rather as a companion than a servant, was now my only comfort. His conversation was gay, yet sensible, and his observations shrewd and entertaining. He had picked up much more knowledge than is usual at his age; but what rendered him most agreeable to me, was his having a delightful voice, and some skill in music. He had also acquired some taste in poetry, and even ventured sometimes to write verses himself. He occasionally composed little ballads in Spanish. His compositions were but indifferent, I must confess, yet they were pleasing to me <!--Page  74--> from their novelty; and hearing him sing them to his guitar was the only amusement which I was capable of receiving. <b>Theodore perceived well enough that something preyed upon my mind; but as I concealed the cause of my grief even from him, respect would not permit him to pry into my secrets.</b><br>
(II, pp. 73-4)",7835,"",2014-03-11 21:44:38 UTC
"",,ECCO-TCP,"""She was then too young to regret the pleasures of which her profession deprived her: but no sooner did her warm and voluptuous character begin to be developed, than she abandoned herself freely to the impulse of her passions, and seized the first opportunity to procure their gratification.""",23552,2014-03-11 21:45:26 UTC,"","","""Beatrice de las Cisternas took the veil <!--Page  87--> at an early age, not by her own choice, but at the express command of her parents. <b>She was then too young to regret the pleasures of which her profession deprived her: but no sooner did her warm and voluptuous character begin to be developed, than she abandoned herself freely to the impulse of her passions, and seized the first opportunity to procure their gratification.</b> This opportunity was at length presented, after many obstacles which only added new force to her desires. She contrived to elope from the convent, and fled to Germany with the baron Lindenberg. She lived at his castle several months as his avowed concubine. All Bavaria was scandalized by her impudent and abandoned conduct. Her feasts vied in luxury with Cleopatra's, and Lindenberg became the theatre of the most unbridled debauchery. Not satisfied with displaying the incontinence of a prostitute, she professed herself an atheist: she took every opportunity to scoff at her monastic <!--Page  88--> vows, and loaded with ridicule the most sacred ceremonies of religion.<br>
(II, pp. 86-8)",7835,"",2014-03-11 21:45:26 UTC
"",,ECCO-TCP,"""I suffered not my grief at this circumstance to take root in my mind.""",23553,2014-03-12 02:34:29 UTC,"","","Conceive my surprise, Lorenzo, at discovering, in the person of my preserver, Don Gaston de Medina. It was only to be equalled by my secret satisfaction at the assurance, <!--Page  102--> that Agnes inhabited the convent of St. Clare. This latter sensation was not a little weakened, when, in answer to my seemingly indifferent questions, he told me that his daughter had really taken the veil. <b>I suffered not my grief at this circumstance to take root in my mind</b>: I flattered myself with the idea, that my uncle's credit at the court of Rome would remove this obstacle, and that, without difficulty, I should obtain for my mistress a dispensation from her vows. Buoyed up with this hope, I calmed the uneasiness of my bosom; and I redoubled my endeavours to appear grateful for the attention, and pleased with the society, of Don Gaston.<br>
(II, pp. 101-2)",7835,"",2014-03-12 02:34:29 UTC
"",,ECCO-TCP,"""Then banish from your mind the idea of our being ever united.""",23554,2014-03-12 02:35:51 UTC,"",Empire,"""Don Raymond,"" replied Agnes, in a firm and resolute voice, ""I love my father: he has treated me harshly in this one instance; but I have received from him, in every other, so many proofs of love, that his affection is become necessary to my existence. Were I to quit the convent, he never would forgive me; nor can I think that, on his death-bed, he would leave me his curse, without shuddering at the very idea. Besides, I am conscious myself, that my vows are binding. Wilfully did I contract my engagement with heaven: I cannot break it without a crime. <b>Then banish from your mind the idea of our being ever united.</b> I am devoted to religion; and however I may grieve at our separation, I would oppose obstacles myself, to what I feel would render me guilty.""<br>
(II, p. 111)",7835,"",2014-03-12 02:35:51 UTC
