provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""For company is an extreme provocative to fancy and, like a hotbed in gardening, is apt to make our imaginations sprout too fast.""",4136,"'Are we to go therefore to the stage for edification? Must we learn our catechism from the poets and, like the players, speak aloud what we debate at any time with ourselves alone?' Not absolutely so, perhaps, thought where the harm would be of spending some discourse and bestowing a little breath and clear voice purely upon ourselves, I cannot see. We might peradventure be less noisy and more profitable in company if at convenient times we discharged some of our articulate sound and spoke to ourselves <i>viv&acirc; voce</i> when alone. <b>For company is an extreme provocative to fancy and, like a hotbed in gardening, is apt to make our imaginations sprout too fast</b>. But, by this anticipating remedy of soliloquy, we may effectually provide against the inconvenience.<BR>(p. 72)",2003-11-06 00:00:00 UTC,,"Part I, Section 1","&bull;In the next paragraph Shaftesbury calls this superabundance of pent up speech ""froth""",2012-09-26 18:01:26 UTC,"",Soliloquy,10613
Reading,"""So that, if there be no certain inspector or auditor established within us to take account of these opinions and fancies in due form and minutely to animadvert upon their several growths and habits, we are as little like to continue a day in the same will as a tree, during the summer, in the same shape, without the gardener's assistance and the vigorous application of the shears and pruning knife.""",4136,"Thus it may appear how far a lover by his own natural strength may reach the chief principle of philosophy and understand our doctrine of two persons in one individual self. Not that our courtier, we suppose, was able of himself to form this distinction justly and according to art. For could he have effected this, he would have been able to cure himself without the assistance of his prince. However, he was wise enough to see in the issue that his independency and freedom were mere glosses and resolution, a nose of wax. For let will be ever so free, humour and fancy, we see, govern it. And these, as free as we suppose them, are often changed we know not how, without asking our consent or giving us any account. If opinion be that which governs and makes the change, it is itself as liable to be governed and varied in its turn. And by what I can observe of the world, fancy and opinion stand pretty much upon the same bottom. <b>So that, if there be no certain inspector or auditor established within us to take account of these opinions and fancies in due form and minutely to animadvert upon their several growths and habits, we are as little like to continue a day in the same will as a tree, during the summer, in the same shape, without the gardener's assistance and the vigorous application of the shears and pruning knife</b>.<br>
(p. 83)",2003-11-06 00:00:00 UTC,2012-04-24,"Part I, Section 2",&bull;Shaftesbury's take on personal identity. A matter of animadversion and pruning. ,2012-09-26 18:04:36 UTC,Garden,Personal Identity,10616
"Reading; found again Laura Brown, <u>Ends of Empire</u> (Ithaca and London: Cornell UP, 1993), 1. Found again searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""The Seeds of Punning are in the Minds of all Men, and tho' they may be subdued by Reason, Reflection, and Good Sense, they will be very apt to shoot up in the greatest Genius that is not broken and cultivated by the Rules of Art.""",6723,"There is no kind of false Wit which has been so recommended by the Practice of all Ages as that which consists in a Jingle of Words, and is comprehended under the general Name of <i>Punning</i>. It is indeed impossible to kill a Weed which the Soil has a natural Disposition to produce. <b>The Seeds of Punning are in the Minds of all Men, and tho' they may be subdued by Reason, Reflection, and Good Sense, they will be very apt to shoot up in the greatest Genius that is not broken and cultivated by the Rules of Art</b>. Imitation is natural to us, and when it does not raise the Mind to Poetry, Painting, Musick, or other more noble Arts, it often breaks out in Punns and Quibbles.<br>
(p. 85)",2010-06-15 21:48:47 UTC,2013-03-22,"","",2013-03-22 16:29:54 UTC,"","",17885
"The Mind that lies fallow but a single Day, sprouts up in Follies that are only to be killed by a constant and assiduous Culture","""The Mind that lies fallow but a single Day, sprouts up in Follies that are only to be killed by a constant and assiduous Culture.""",7338,"It is with much Satisfaction that I hear this great City inquiring Day by Day after these my Papers, and receiving my Morning Lectures with a becoming Seriousness and Attention. My Publisher tells me, that there are already Three Thousand of them distributed every Day: So that if I allow Twenty Readers to every Paper, which I look upon as a modest Computation, I may reckon about Threescore thousand Disciples in <em>London</em> and <em>Westminster</em>, who I hope will take care to distinguish themselves from the thoughtless Herd of their ignorant and unattentive Brethren. Since I have raised to myself so great an Audience, I shall spare no Pains to make their Instruction agreeable, and their Diversion useful. For which Reasons I shall endeavour to enliven Morality with Wit, and to temper Wit with Morality, that my Readers may, if possible, both Ways find their account in the Speculation of the Day. And to the End that their Virtue and Discretion may not be short transient intermitting Starts of Thought, I have resolved to refresh their Memories from Day to Day, till I have recovered them out of that desperate State of Vice and Folly, into which the Age is fallen. <b>The Mind that lies fallow but a single Day, sprouts up in Follies that are only to be killed by a constant and assiduous Culture</b>. It was said of <em>Socrates</em>, that he brought Philosophy down from Heaven, to inhabit among Men; and I shall be ambitious to have it said of me, that I have brought Philosophy out of Closets and Libraries, Schools and Colleges, to dwell in Clubs and Assemblies, at Tea-tables, and in Coffee-houses.<br>
(I, p. 44)",2013-03-22 15:14:07 UTC,,"","",2013-03-22 15:14:07 UTC,"","",19986
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""Extinguish Vanity in the Mind, and you naturally retrench the little Superfluities of Garniture and Equipage. The Blossoms will fall of themselves, when the Root that nourishes them is destroyed.""",7340,"I have receiv'd a Letter, desiring me to be very satyrical upon the little Muff that is now in Fashion; another informs me of a Pair of silver Garters buckled below the Knee, that have been lately seen at the <em>Rainbow</em> Coffee-house in <em>Fleet-street</em>; a third sends me an heavy Complaint against fringed Gloves. To be brief, there is scarce an Ornament of either Sex which one or other of my Correspondents has not inveighed against with some Bitterness, and recommended to my Observation. I must therefore, once for all inform my Readers, that it is not my Intention to sink the Dignity of this my Paper with Reflections upon Red-heels or Top-knots, but rather to enter into the Passions of Mankind, and to correct those depraved Sentiments that give Birth to all those little Extravagancies which appear in their outward Dress and Behaviour. Foppish and fantastick Ornaments are only Indications of Vice, not criminal in themselves. <b>Extinguish Vanity in the Mind, and you naturally retrench the little Superfluities of Garniture and Equipage. The Blossoms will fall of themselves, when the Root that nourishes them is destroyed</b>.
<br>
(I, 70)",2013-03-22 15:32:03 UTC,,"","",2013-03-22 15:32:03 UTC,"","",19990
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text.","""When therefore the obscene Passions in particular have once taken Root and spread themselves in the Soul, they cleave to her inseparably, and remain in her for ever, after the Body is cast off and thrown aside.""",7354,"There is not, in my Opinion, a Consideration more effectual to extinguish inordinate Desires in the Soul of Man, than the Notions of <em>Plato</em> and his Followers upon that Subject. They tell us, that every Passion which has been contracted by the Soul during her Residence in the Body, remains with her in a separate State; and that the Soul in the Body or out of the Body, differs no more than the Man does from himself when he is in his House, or in open Air. <b>When therefore the obscene Passions in particular have once taken Root and spread themselves in the Soul, they cleave to her inseparably, and remain in her for ever, after the Body is cast off and thrown aside</b>. As an Argument to confirm this their Doctrine they observe, that a lewd Youth who goes on in a continued Course of Voluptuousness, advances by Degrees into a libidinous old Man; and that the Passion survives in the Mind when it is altogether dead in the Body; nay, that the Desire grows more violent, and (like all other Habits) gathers Strength by Age, at the same time that it has no Power of executing its own Purposes. If, say they, the Soul is the most subject to these Passions at a time when it has the least Instigations from the Body, we may well suppose she will still retain them when she is entirely divested of it. The very Substance of the Soul is festered with them, the Gangrene is gone too far to be ever cured; the Inflammation will rage to all Eternity.
<br>
(I, 380-1)",2013-03-22 17:05:49 UTC,,"","",2013-03-22 17:05:49 UTC,"","",20009
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""The latter [the fool and his passions] is like the Owner of a barren Country that fills his Eye with the Prospect of naked Hills and Plains, which produce nothing either profitable or ornamental; the other [the wise man and his ideas] beholds a beautiful and spacious Landskip divided into delightful Gardens, green Meadows, fruitful Fields, and can scarce cast his Eye on a single Spot of his Possessions, that is not covered with some beautiful Plant or Flower.""",7355,"The Hours of a wise Man are lengthened by his Ideas, as those of a Fool are by his Passions: The Time of the one is long, because he does not know what to do with it; so is that of the other, because he distinguishes every Moment of it with useful or amusing Thought; or in other Words, because the one is always wishing it away, and the other always enjoying it.<br>
<br>
How different is the View of past Life, in the Man who is grown old in Knowledge and Wisdom, from that of him who is grown old in Ignorance and Folly? <b>The latter is like the Owner of a barren Country that fills his Eye with the Prospect of naked Hills and Plains, which produce nothing either profitable or ornamental; the other beholds a beautiful and spacious Landskip divided into delightful Gardens, green Meadows, fruitful Fields, and can scarce cast his Eye on a single Spot of his Possessions, that is not covered with some beautiful Plant or Flower.</b><br>
(I, 401-402)",2013-03-22 17:17:05 UTC,,"","",2014-01-12 16:36:54 UTC,"","",20011
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
","""A Mind thus equal and uniform may be deserted by little fashionable Admirers and Followers, but will ever be had in Reverence by Souls like it self. The Branches of the Oak endure all the Seasons of the Year, though its Leaves fall off in Autumn; and these too will be restored with the returning Spring.""",7456,"There is but one thing necessary to keep the Possession of true Glory, which is, to hear the Opposers of it with Patience, and preserve the Virtue by which it was acquired. When a Man is thoroughly perswaded that he ought neither to admire, wish for, or pursue any thing but what is exactly his Duty, it is not in the Power of Seasons, Persons, or Accidents to diminish his Value: He only is a great Man who can neglect the Applause of the Multitude, and enjoy himself independent of its Favour. This is indeed an arduous Task; but it should comfort a glorious Spirit that it is the highest Step to which human Nature can arrive. Triumph, Applause, Acclamation, are dear to the Mind of Man; but it is still a more exquisite Delight to say to your self, you have done well, than to hear the whole human Race pronounce you glorious, except you your self can join with them in your own Reflections. <b>A Mind thus equal and uniform may be deserted by little fashionable Admirers and Followers, but will ever be had in Reverence by Souls like it self. The Branches of the Oak endure all the Seasons of the Year, though its Leaves fall off in Autumn; and these too will be restored with the returning Spring.</b>",2013-06-17 17:59:24 UTC,,"","",2013-06-17 17:59:24 UTC,"","",20870
C-H Lion,"""Oh! do not, do not blast the springing Hopes / Which thy kind Hand has planted in my Soul.""",7565,"ARIBERT.<br>
<b>Oh! do not, do not blast the springing Hopes <br>
Which thy kind Hand has planted in my Soul.</b> <br>
If there be Danger, turn it all on me. <br>
Let my devoted Head--<br>
(III.i, p. 25)<",2013-07-25 03:35:17 UTC,,"Act III, scene i","",2013-07-25 03:35:17 UTC,"","",22019
Reading,"""For this reason, I sat by an eminent story-teller and politician who takes half an ounce in five seconds, and has mortgaged a pretty tenement near the town, merely to improve and dung his brains with this prolific powder.""",7796,"There is a habit or custom which I have put my patience to the utmost stretch to have suffered so long, because several of my intimate friends are in the guilt; and that is, the humour of taking snuff, and looking dirty about the mouth by way of ornament. My method is to dive to the bottom of a sore before I pretend to apply a remedy. <b>For this reason, I sat by an eminent story-teller and politician who takes half an ounce in five seconds, and has mortgaged a pretty tenement near the town, merely to improve and dung his brains with this prolific powder.</b> I observed this gentleman the other day in the midst of a story diverted from it by looking at something at a distance, and I softly hid his box. But he returns to his tale, and looking for his box, he cries, ""And so, sir—"" Then when he should have taken a pinch, ""As I was saying,"" says he—""Has nobody seen my box?"" His friend beseeches him to finish his narration. Then he proceeds, ""And so, sir—Where can my box be?"" Then, turning to me, ""Pray, sir, did you see my box?"" ""Yes, sir,"" said I, ""I took it to see how long you could live without it."" He resumes his tale; and I took notice, that his dulness was much more regular and fluent than before. A pinch supplied the place of, ""As I was saying,"" ""And so, sir""; and he went on currently enough in that style which the learned call the insipid. This observation easily led me into a philosophic reason for taking snuff, which is done only to supply with sensations the want of reflection. This I take to be an Ἕυρηκα, a nostrum; upon which I hope to receive the thanks of this board. For as it is natural to lift a man's hand to a sore, when you fear anything coming at you; so when a person feels his thoughts are run out, and has no more to say, it is as natural to supply his weak brain with powder at the nearest place of access, viz., the nostrils. This is so evident, that nature suggests the use according to the indigence of the persons who use this medicine, without being prepossessed with the force of fashion or custom. For example; the native Hibernians, who are reckoned not much unlike the ancient Bœotians, take this specific for emptiness in the head, in greater abundance than any other nation under the sun. The learned Sotus, as sparing as he is in his words, would be still more silent if it were not for this powder. But however low and poor the taking snuff argues a man to be in his own stock of thought, or means to employ his brains and his fingers, yet there is a poorer creature in the world than he, and this is a borrower of snuff; a fellow that keeps no box of his own, but is always asking others for a pinch. Such poor rogues put me always in mind of a common phrase among schoolboys when they are composing their exercise, who run to an upper scholar, and cry, ""Pray give me a little sense."" But of all things, commend me to the ladies who are got into this pretty help to discourse. I have been this three years persuading Sagissa to leave it off; but she talks so much, and is so learned, that she is above contradiction. However, an accident the other day brought that about, which my eloquence never could accomplish: she had a very pretty fellow in her closet, who ran thither to avoid some company that came to visit her. She made an excuse to go in to him for some implement they were talking of. Her eager gallant snatched a kiss; but being unused to snuff, some grains from off her upper lip made him sneeze aloud, which alarmed the visitants, and has made a discovery, that profound reading, very much intelligence, and a general knowledge of who and who's together, cannot fill up her vacant hours so much, but that she is sometimes obliged to descend to entertainments less intellectual.",2014-01-12 16:18:36 UTC,,"","",2014-01-12 16:18:36 UTC,"","",23349
