theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Compassion, for instance, was not impressed upon the human heart, only to adorn the fair face with tears, and to give an agreeable languor to the eyes; it was designed to excite our utmost endeavours to relieve the sufferer.""",,Impressions,2011-06-16 16:53:00 UTC,"Volume I, Letter 4",6939,"Remember, my dear, that our feelings were not given us for our ornament, but to spur us on to right actions. <b>Compassion, for instance, was not impressed upon the human heart, only to adorn the fair face with tears, and to give an agreeable languor to the eyes; it was designed to excite our utmost endeavours to relieve the sufferer</b>. Yet, how often have I heard that selfish weakness, which flies from the sight of distress, dignified with the name of tenderness!--""My friend is, I hear, in the deepest affliction and misery;--I have not seen her--for indeed I cannot bear such scenes--they affect me too much!--those who have less sensibility are fitter for this world;--but, for my part, I own, I am not able to support such things.--I shall not attempt to visit her, till I hear she has recovered her spirits."" This have I heard said, with an air of complacence; and the poor selfish creature has persuaded herself that she had finer feelings than those generous friends, who are sitting patiently in the house of mourning, watching, in silence, the proper moment to pour in the balm of comfort;--who suppressed their own sensations, and only attended to those of the afflicted person; and whose tears flowed in secret, whilst their eyes and voice were taught to enliven the sinking heart with the appearance of cheerfulness.<br>
(I, pp. 122-4)",Reading,18688,2011-06-16 16:52:47 UTC,pp. 60-1 in PGDP
"","""Boys, in their school learning, have this kind of knowledge impressed on their minds by a variety of books: but women, who do not go through the same course of instruction, are very apt to forget what little they read or hear on the subject.""",,Impressions,2011-06-16 17:12:44 UTC,"Volume II, Letter 8",6939,"This, and many other instances that might be produced, will show you how much of the beauty of the poet's art must be lost to you, without some notion of these allegorical personages. <b>Boys, in their school learning, have this kind of knowledge impressed on their minds by a variety of books: but women, who do not go through the same course of instruction, are very apt to forget what little they read or hear on the subject</b>: I advise you, therefore, never to lose an opportunity of enquiring into the meaning of any thing you meet with in poetry, or in painting, alluding to the history of any of the heathen deities, and of obtaining from some friend an explanation of its connection with true history, or of its allegorical reference to morality or to physics.<br>
(II, pp. 135-6)",Reading,18696,2011-06-16 17:12:44 UTC,pp. 163-4 in PGDP
"","""But, when you come to the Grecian and Roman stories, I expect to find you deeply interested and highly entertained; and, of consequence, eager to treasure up in your memory those heroic actions and exalted characters by which a young mind is naturally so much animated and impressed.""",,Impressions,2011-06-16 17:17:09 UTC,"Volume II, Letter 10",6939,"<b>But, when you come to the Grecian and Roman stories, I expect to find you deeply interested and highly entertained; and, of consequence, eager to treasure up in your memory those heroic actions and exalted characters by which a young mind is naturally so much animated and impressed</b>. As Greece and Rome were distinguished as much for genius as valour, and were the theatres, not only of the greatest military actions, the noblest efforts of liberty and patriotism, but of the highest perfection of arts and sciences, their immortal fame is a subject of wonder and emulation, even to these distant ages; and it is thought a shameful degree of ignorance, even in our sex, to be unacquainted with the nature and revolutions of their governments, and with the characters and stories of their most illustrious heroes. Perhaps, when you are told that the government and the national character of your own countrymen have been compared with those of the Romans, it may not be an useless amusement, in reading the Roman history, to carry this observation in your mind, and to examine how far the parallel holds good. The French have been thought to resemble the Athenians in their genius, though not in their love of liberty. These little hints sometimes serve to awaken reflection and attention in young readers—I leave you to make what use of them you please.<br>
(II, pp. 187-90)",Reading,18698,2011-06-16 17:17:09 UTC,pp. 190-1 in PGDP
"","""Such a one is the Person, who ought to be publicly lamented, for the Misfortunes into which he is fallen: not, by Heaven, either he who is born or dies; but he, whom it hath befallen while he lives to lose what is properly his own: not his paternal Possessions, his paultry Estate, or his House, his Lodging, or his Slaves, (for none of these are a Man's own; but all belonging to others, servile, dependent, and given at different Times, to different Persons, by the Disposers of them;) but his personal Qualifications as a Man, the Impressions which he brought into the World stampt upon his Mind: such as we seek in Money; and, if we find them, allow it to be good; if not, throw it away.""",2012-04-10,Coinage and Impressions,2012-04-10 19:36:40 UTC,"Book IV, Chapter v",6955,"[...] Is not a Man then also unhappy in the same manner? Not he, who cannot strangle Lions, or grasp Statues for he hath received no Faculties for this Purpose from Nature;) but who hath lost his Rectitude of Mind, his Fidelity. <b>Such a one is the Person, who ought to be publicly lamented, for the Misfortunes into which he is fallen: not, by Heaven, either he who is born or dies; but he, whom it hath befallen while he lives to lose what is properly his own: not his paternal Possessions, his paultry Estate, or his House, his Lodging, or his Slaves, (for none of these are a Man's own; but all belonging to others, servile, dependent, and given at different Times, to different Persons, by the Disposers of them;) but his personal Qualifications as a Man, the Impressions which he brought into the World stampt upon his Mind: such as we seek in Money; and, if we find them, allow it to be good; if not, throw it away</b>. ""What Impression hath this ""Piece of Money?""--""<em>Trajan</em>'s."" ""Give it me."" -- ""<em>Nero</em>'s"" Throw it away. It is false: it is good for nothing. So in the other Case. ""What Impression have his Principles?"" ""Gentleness, social Affection, Patience, Good-nature."" Bring them hither. I receive them. I make such a Man a Citizen; I receive him for a Neighbour,, a fellow Traveller. Only see that he hath not the Neronian Impression. Is he passionate? Is he resentful? Is he querulous? Would he, if he took the Fancy, break the Head of those who fall in his Way? Why then do you call him a Man? For is every thing distinguished by the mere outward Form? Then say, just as well, that a Piece of Wax is an Apple, or that it hath the Smell and Taste too. But the external Figure is not enough: nor, consequently, is it sufficient to make a Man, that he hath a Nose and Eyes, if he hath not the proper Principles of a Man. Such a one doth not understand Reason, or apprehend when he is confuted. He is an Ass. Another is dead to the Sense of Shame. He is a worthless Creature; any thing, rather than a Man. Another seeks whom he may kick or bite: so that he is neither Sheep nor Ass. But what then? He is a wild Beast.<br>
(IV.v, pp. 382-4)",Reading,19676,2012-04-10 19:36:27 UTC,USE IN ENTRY
"","""In the mean time Cressida, whose Violence of Grief had long ago subsided, and left only a gentle Sensibility in her Soul, that but disposed it for new Impressions, having found some Difficulty in prosecuting her Design of returning to Troy on the appointed Day, resolved to lay aside all Thoughts of such a dangerous Enterprise, and began to listen favourably to the Vows of Diomede.""",,Impressions,2013-08-16 03:09:14 UTC,"",7589,"<b>In the mean time <em>Cressida</em>, whose Violence of Grief had long ago subsided, and left only a gentle Sensibility in her Soul, that but disposed it for new Impressions, having found some Difficulty in prosecuting her Design of returning to Troy on the appointed Day, resolved to lay aside all Thoughts of such a dangerous Enterprise, and began to listen favourably to the Vows of <em>Diomede</em></b>: This young Warrior, whose Heart the Sight of her in <em>Troy</em> had enflamed, made Use of all the pleasing Arts with which the God of Love inspires his Votaries, to engage her to return his Passion.<br>
(p. 84)",Searching in ECCO-TCP,22171,2013-08-16 03:08:44 UTC,""
"","""For I don't remember any Impression left on my Mind by this Accident after my Mother's Recovery, and the Assurance I had of the Boy's being living and well.""",,Impressions,2013-10-12 22:24:56 UTC,"",4943,"This Misfortune threw me into a Kind of Melancholly, that subsisted as long as could be expected from one of my Youth and volatile Spirits; and, to the extream Surprize of the Neighbourhood, Miss <em>Charlotte</em> became for a little while, I believe, rather stupidly dull, than justly reflecting: <b>For I don't remember any Impression left on my Mind by this Accident after my Mother's Recovery, and the Assurance I had of the Boy's being living and well.</b> However, it put a Period to the Fertility of my mischievous Genius; and, upon being soon after acquainted with Mr. <em>Charke</em>, who was pleased to say soft Things, and flatter me into a Belief of his being an humble Admirer, I, as foolish young Girls are apt to be too credulous, believed his Passion the Result of real Love, which indeed was only Interest. His Affairs being in a very desperate Condition, he thought it no bad Scheme to endeavour at being Mr. <em>Cibber</em>'s Son-in-Law, who was at that Time a Patentee in <em>Drury-Lane</em> Theatre, and I in the happy Possession of my Father's Heart; which, had I known the real Value of, I should never have bestowed a Moment's Thought in the obtaining Mr. <em>Charke</em>'s, but preserving my Father's.<br>
(p. 50)",ECCO-TCP,22941,2013-10-12 22:24:56 UTC,""
"","""I was in Hope the Birth of my little Girl might have made some Impression on his Mind, but 'twas the same Thing after as before it; nor did he make the least Provision for either of us, when he went Abroad.""",,Impressions,2013-10-12 22:27:43 UTC,"",4943,"<b>I was in Hope the Birth of my little Girl might have made some Impression on his Mind, but 'twas the same Thing after as before it; nor did he make the least Provision for either of us, when he went Abroad.</b> 'Tis true, I was then in <em>Lincoln's-Inn-Fields</em> Playhouse, and from thence engaged at a good Salary with the late Mr. <em>Fielding</em>; but then I was as liable to Death or Infirmities as any other Part of the Creation, which might have disempower'd me from getting my own, or my Child's bread.<br>
(p. 78)",ECCO-TCP,22944,2013-10-12 22:27:43 UTC,""
"","""She farther added, I was the first Person who had ever made that Impression on her Mind.""",,Impressions,2013-10-12 22:29:56 UTC,"",4943,"However, be it as it might, I resolved to go and know the Reality. The Maid too insisted that I should, and protested her Lady had suffered much on my Account, from the first Hour she saw me; and, but for her, the Secret had never been disclosed. <b>She farther added, I was the first Person who had ever made that Impression on her Mind.</b> I own I felt a tender Concern, and resolved within myself to wait on her; and, by honestly confessing who I was, kill or cure her Hopes of me for ever.<br>
(p. 109)",ECCO-TCP,22946,2013-10-12 22:29:56 UTC,""
"","""There could be no other Motive; for, I am certain, there was no Mortal in the Universe more capable of leaving the proper Impressions of any Character whatever, on the Mind of those who were endowed with the necessary Talents to receive 'em.""",,Impressions,2013-10-12 22:33:32 UTC,"",4943,"I suppose the Reason of an Application to me on that Account, proceeded from my Brother's Hurry of Business, which prevented his doing it. <b>There could be no other Motive; for, I am certain, there was no Mortal in the Universe more capable of leaving the proper Impressions of any Character whatever, on the Mind of those who were endowed with the necessary Talents to receive 'em.</b><br>
(p. 172)",ECCO-TCP,22950,2013-10-12 22:33:32 UTC,""
"","""But I had a much larger Share of his Esteem after playing <em>Scrub</em>, which was indeed infinitely more suitable to his Taste; and left so strong an Impression on his Mind, that a Night or two after, when I was tragedizing in the Part of <em>Pyrrhus</em>, in <em>The Distress'd Mother</em>, he stepped from the Pit, and desired me to oblige some of his Friends, as well as himself, by mixing a few of <em>Scrub</em>'s Speeches in the Play; assuring me, it would give much more Satisfaction to the Spectators, though they liked me very well, he said, in the Part I was acting.""",,Impressions,2013-10-12 22:35:25 UTC,"",4943,"But I had a much larger Share of his Esteem after playing <em>Scrub</em>, which was indeed infinitely more suitable to his Taste; and left so strong an Impression on his Mind, that a Night or two after, when I was tragedizing in the Part of <em>Pyrrhus</em>, in <em>The Distress'd Mother</em>, he stepped from the Pit, and desired me to oblige some of his Friends, as well as himself, by mixing a few of <em>Scrub</em>'s Speeches in the Play; assuring me, it would give much more Satisfaction to the Spectators, though they liked me very well, he said, in the Part I was acting.<br>
(p. 208)",ECCO-TCP,22952,2013-10-12 22:35:25 UTC,""
