work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4603,2004-10-25 00:00:00 UTC,"Reading Raymond Martin and Cyril Barresi, <u>Naturalization of the Soul: Self and Personality in the Eighteenth Century</u> (London and New York: Routledge, 2000), 35.","A person may be called the same person by ""a continual Superaddition of the like Consciousness ... Just as a Ship is called the same Ship, after the whole Substance is changed by frequent Repairs; or a River is called the same River, though the Water of it be every Day new.""","",12121,2011-06-24 19:02:48 UTC,,"&bull;Clarke argues that consciousness on Collins's account is a ""fleeting transferrable Mode or Power""(qtd. 57).","","","That the <i>Person</i> may still be the same, by a continual Superaddition of the <i>like</i> <i>Consciousness</i>; notwithstanding the whole <i>Substance</i> be changed: Then I say, you make <i>individual Personality</i> to be a mere <i>external imaginary Denomination</i>, and nothing in reality: Just as a <i>Ship</i> is called the <i>same Ship</i>, after the whole Substance is changed by frequent Repairs; or a <i>River</i> is called the <i>same River</i>, though the Water of it be every Day new ... But he cannot be really and truly the <i>same Person</i>, unless the same individual numerical Consciousness can be transferred from one Subject to another. For, the continued Addition or Exciting of a like Consciousness in the new acquired Parts, after the Manner you suppose; is nothing but a Deception and Delusion, under the form of Memory; a making the Man to seem himself to be conscious of having done that, which really was not done by him, but by another.<BR>(844)"
4653,2005-05-27 00:00:00 UTC,Searching  in HDIS (Poetry); text from ECCO-TCP,"""Grace we implore; when Billows roll, / Grace is the Anchor of the Soul.""","",12239,2014-02-10 06:38:19 UTC,2014-02-10,"","","","IV.<br>
Grace we implore; when Billows roll.<br>
Grace is the Anchor of the Soul;<br>
Grace ev'ry Sickness knows to heal:<br>
Grace can subdue each fond Desire,<br>
And Patience in all Pain inspire,<br>
Howe'er rebellious Nature swell.<br>
<br>
V.<br>
O Love, our stubborn Wills subdue,<br>
Create our ruin'd Frame anew;<br>
Dispel our Darkness by thy Light:<br>
Into all Truth our Spirit guide,<br>
But from our Eyes for ever hide<br>
All things displeasing in thy Sight.<br>
(p. 183)"
6952,2011-06-21 02:53:48 UTC,Reading,"""'Tis then, nor sooner, that the restless mind / Shall find itself at home; and like the ark / Fix'd on the mountain-top, shall look-aloft / O'er the vague passage of precarious life; / And, winds and waves and rocks and tempests past, / Enjoy the everlasting calm of Heav'n.""","",18734,2011-06-21 02:53:48 UTC,2011-06-20,INTEREST.,"","","<b>'Tis then, nor sooner, that the restless mind<br>
Shall find itself at home; and like the ark<br>
Fix'd on the mountain-top, shall look-aloft<br>
O'er the vague passage of precarious life;<br>
And, winds and waves and rocks and tempests past,<br>
Enjoy the everlasting calm of Heav'n</b>:<br>
'Tis then, nor sooner, that the deathless soul<br>
Shall justly know its nature and its rise:<br>
'Tis then the human tongue new-tun'd shall give<br>
Praises more worthy the eternal ear.<br>
Yet what we can, we ought;--and therefore, Thou,<br>
Purge thou my heart, Omnipotent and Good!<br>
Purge thou my heart with hyssop, left like Cain<br>
I offer fruitless sacrifice, with gifts<br>
Offend, and not propitiate the Ador'd.<br>
Tho' gratitude were bless'd with all the pow'rs<br>
Her bursting heart cou'd long for, tho' the swift,<br>
The firey-wing'd imagination soar'd<br>
Beyond ambition's wish--yet all were vain<br>
To speak him as he is, who is INEFFABLE.<br>
Yet still let reason thro' the eye of faith<br>
View Him with fearful love; let truth pronounce,<br>
And adoration on her bended knee<br>
With Heav'n-directed hands confess His reign.<br>
And let th'Angelic, Archangelic band<br>
With all the Hosts of Heav'n, Cherubic forms,<br>
And forms Seraphic, with their silver trumps<br>
And golden lyres attend:--'For Thou art holy,<br>
For thou art One, th'Eternal, who alone<br>
Exerts all goodness, and transcends all praise.'<br>
(pp. 20-1, ll. 121-150)"
4475,2012-01-22 16:37:10 UTC,Searching in Google Books,"""And therefore it [the soul] is not present with it only as a Mariner with a Ship, that is, meerly Locally, or knowingly and unpassionately present, they still continuing two distinct Things; but it is vitally united to it, and passionately present with it. And therefore when the Body is hurt, the Soul doth not unpassionately know or understand it, as when a Mariner knows that a Ship hath sprung a Leak, or when a Man is informed that his Neighbour's House is set on fire; but it feels a strong and vehement Pain, and hath a dolorous Sense or Perception of it, as being one thing with it.""","",19467,2012-01-22 16:51:00 UTC,,Like Descartes denial of the pilot and the ship comparison. A negated metaphor.,"Book III, Chapter ii","","3. For though the Soul be a distinct Substance, and of a different Nature from the Body, yet notwithstanding in every Animal it is intimately conjoyned with the Body, and Cleaves to it in such a Manner, as that both together Compound and make up one thing. <b>And therefore it is not present with it only as a Mariner with a Ship, that is, meerly Locally, or knowingly and unpassionately present, they still continuing two distinct Things; but it is vitally united to it, and passionately present with it. And therefore when the Body is hurt, the Soul doth not unpassionately know or understand it, as when a Mariner knows that a Ship hath sprung a Leak, or when a Man is informed that his Neighbour's House is set on fire; but it feels a strong and vehement Pain, and hath a dolorous Sense or Perception of it, as being one thing with it</b>. So in like manner when the Body wants either Meat or Drink, the Soul doth not unpassionately know this as an Indifferent By-stander, and therefore rationally only will or desire Meat and Drink for it, but it feels a passionate Sense of <em>Hunger</em> and <em>Thirst</em> in it self, as being Intimately concerned in the Business. Now the same is true also in those other Sensations, in which the <em>Animal</em> seems to be less concerned, as of <em>Light</em> and <em>Colour</em>, <em>Heat</em> and <em>Cold</em>, <em>Sounds</em> and <em>Odours</em>, that they are not simple Knowledges or Intellections of that part of the Soul which acts alone by it self, but they are the Perceptions of that which is vitally united with the Body, and sympathizing with the Motions and Passions of it, makes up one <em>Compound</em> with it. Wherefore though all Cogitations be formally in the Soul, and not in the Body, yet these sensitive Cogitations being in the Soul no otherwise than as vitally united to the Body, they are not so properly the Cogitations of the Soul, as of <em>the mixed</em>, or <em>both together</em>, as <em>Plotinus</em> calls it, the Compound of Soul and Body, or, as that Philosopher will have it, of the <em>Body and a certain Vivificating Light, imparted from the Soul to it</em>. And therefore, as he observeth out of <em>Aristotle</em>, 'as it is absurd to say the Soul Weaves,' (or indeed the Body either, Weaving being a mixt Action of the Man and Weaving Instruments) so it is absurd to say that the Soul alone doth <em>Covet</em>, <em>Grieve</em> or <em>Perceive</em>: these things proceeding from the <em>Compound</em> or the Coalescence of Soul and Body together; being not pure Mental, but Corporeal Cogitations of the Soul, as it vitally informs the Body, and is Passionately united to it.<br>
(III.ii.3, pp. 88-90)"
4475,2012-01-22 20:23:12 UTC,Searching in Google Books,"""The Phantasm being as it were the Crasser Indument, or Corporeal Vehicle of the Intelligible Idea of the Mind.""","",19507,2012-01-22 20:25:08 UTC,,"Reminds me of tenor/vehicle in Richards: a Platonist in spite of himself? Footnote for indument gives ""Involucrum""!","Book IV, Chapter iii","","Which Thing to those that cannot better Understand it by what we have already declared, might be illustrated in this manner; When an Astronomer, thinking of the Sun, demonstrates that it is 160 times bigger than the Globe of the Earth, he hath all the while a Phantasm or Imagination of the Sun in his Mind, but as <em>a Circle of a Foot Diameter</em>; nay, he cannot for his Life have a true Phantasm of any such Magnitude which contains the Bigness of the Earth so many times, nor indeed Fancy the Earth an hundredth Part so big as it is. Now, as the Astronomer hath an Intelligible Idea of the Magnitude of the Sun very different from the Phantasm of the same, so in like manner have we Intelligible Ideas of Corporeal Things, when we understand them, besides the Phantasms of them. <b>The Phantasm being as it were the <em>Crasser Indument</em>, or Corporeal Vehicle of the <em>Intelligible Idea</em> of the Mind</b>.<br>
(IV.iii.12, p. 213)
"
7399,2013-06-05 19:33:39 UTC,Reading,"""I wake, emerging from a sea of dreams / Tumultuous; where my wreck'd desponding thought, / From wave to wave of fancied misery, / At random drove, her helm of reason lost.""","",20385,2013-06-05 19:33:39 UTC,,"",Night The First,"","From short (as usual) and disturb'd repose <br>
I wake: how happy they who wake no more! <br>
Yet that were vain, if dreams infest the grave. <br>
<b>I wake, emerging from a sea of dreams <br>
Tumultuous; where my wreck'd desponding thought, <br>
From wave to wave of fancied misery, <br>
At random drove, her helm of reason lost</b>: <br>
Though now restored, 'tis only change of pain, <br>
(A bitter change!) severer for severe. <br>
The Day too short for my distress; and Night, <br>
E'en in the zenith of her dark domain, <br>
Is sunshine to the colour of my fate.<br>
(ll. 6-17, pp. 37 in CUP edition)"
7399,2013-06-05 19:54:37 UTC,Reading,"""But their hearts wounded, like the wounded air, / Soon close; where pass'd the shaft, no trace is found. / As from the wing no scar the sky retains, / The parted wave no furrow from the keel, / So dies in human hearts the thought of death.""",Animals,20396,2013-06-11 14:45:55 UTC,,"",Night the First,"","And why? Because he thinks himself immortal. <br>
All men think all men mortal but themselves; <br>
Themselves, when some alarming shock of Fate <br>
Strikes through their wounded hearts the sudden dread. <br>
<b>But their hearts wounded, like the wounded air, <br>
Soon close; where pass'd the shaft, no trace is found. <br>
As from the wing no scar the sky retains, <br>
The parted wave no furrow from the keel, <br>
So dies in human hearts the thought of death</b>. <br>
E'en with the tender tear which Nature sheds <br>
O'er those we love, we drop it in their grave. <br>
Can I forget Philander? That were strange. <br>
O my full heart!--But should I give it vent, <br>
The longest night, though longer far, would fail, <br>
And the lark listen to my midnight song. <br>
(ll. 423-437, pp. 47-8 in CUP edition)"
7411,2013-06-12 19:33:35 UTC,Reading,"""Eternity's vast ocean lies before thee; / There, there, Lorenzo, thy Clarissa sails. / Give thy mind sea-room; keep it wide of earth, / That rock of souls immortal; cut thy cord; / Weigh anchor; spread thy sails; call every wind; / Eye thy great Pole-star; make the land of life.""","",20589,2013-06-12 19:33:35 UTC,,"",Night the Seventh,"","This, this is thinking free,--a thought that grasps <br>
Beyond a grain, and looks beyond an hour. <br>
Turn up thine eye, survey this midnight scene; <br>
What are Earth's kingdoms to yon boundless orbs, <br>
Of human souls one day the destined range? <br>
And what yon boundless orbs to godlike man? <br>
Those numerous worlds that throng the firmament, <br>
And ask more space in heaven, can roll at large <br>
In man's capacious thought, and still leave room <br>
For ampler orbs, for new creations, there. <br>
Can such a soul contract itself, to gripe <br>
A point of no dimension, of no weight? <br>
It can: it does: the world is such a point; <br>
And of that point, how small a part enslaves! <br>
How small a part--of nothing, shall I say? <br>
Why not?--Friends, our chief treasure! How they drop! <br>
Lucia, Narcissa fair, Philander gone! <br>
The grave, like fabled Cerberus, has oped <br>
A triple mouth; and, in an awful voice, <br>
Loud calls my soul, and utters all I sing. <br>
How the world falls to pieces round about us, <br>
And leaves us in a ruin of our joy! <br>
What says this transportation of my friends? <br>
It bids me love the place where now they dwell, <br>
And scorn this wretched spot they leave so poor. <br>
<b>Eternity's vast ocean lies before thee; <br>
There, there, Lorenzo, thy Clarissa sails. <br>
Give thy mind sea-room; keep it wide of earth, <br>
That rock of souls immortal; cut thy cord; <br>
Weigh anchor; spread thy sails; call every wind; <br>
Eye thy great Pole-star; make the land of life</b>. <br>
(ll. 1242-1272, pp. 210-11 in CUP edition)"
7648,2013-08-23 16:13:28 UTC,Searching in ECCO-TCP,"""Let clear-ey'd reason at the helm preside, / Bear to the wind, or stem the furious tide: / Then mirth may urge when reason can explore, / This point the way, that waft us to the shore.""","",22553,2013-08-23 16:13:28 UTC,,"","","","But you more wise, reject th' inverted rule,<br>
That truth is e'er explor'd by ridicule:<br>
On truth, on falsehood let her colours fall,<br>
She throws a dazzling glare alike on all:<br>
Beware the mad advent'rer: Bold and blind<br>
She hoists her sail, and drives with ev'ry wind, <!--Page  18--> <br>
Deaf as the storm to sinking virtue's groan,<br>
Nor heeds a friend's destruction, or her own.<br>
<b>Let clear-ey'd reason at the helm preside,<br>
Bear to the wind, or stem the furious tide:<br>
Then mirth may urge when reason can explore,<br>
This point the way, that waft us to the shore.</b><br>
(p. 17-8)"
7665,2013-09-02 03:18:50 UTC,Reading,"""Fancy and Sense from an infected shore, / Thy cargo bring; and pestilence the prize.""","",22639,2013-09-02 03:18:50 UTC,,"",Night the Eighth,"","Worth, conscious Worth, should absolutely reign, <br>
And other Joys ask leave for their approach; <br>
Nor, unexamined, ever leave obtain. <br>
Thou art all anarchy; a mob of Joys <br>
Wage war, and perish in intestine broils; <br>
Not the least promise of internal peace! <br>
No bosom-comfort, or unborrow'd bliss! <br>
Thy Thoughts are vagabonds; all outward-bound,<!--Page 175--> <br>
Mid sands, and rocks, and storms, to cruise for pleasure; <br>
If gain'd, dear-bought; and better miss'd than gain'd. <br>
Much pain must expiate what much pain procured. <br>
<b>Fancy and Sense from an infected shore, <br>
Thy cargo bring; and pestilence the prize.</b> <br>
Then, such thy thirst, (insatiable thirst! <br>
By fond indulgence but inflamed the more!) <br>
Fancy still cruises when poor Sense is tired. <br>
(pp. 174-5, ll. 978-993)"
