dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-06-22 00:00:00 UTC,"","","",2011-04-26,4166,2011-04-26 17:35:30 UTC,10745,"RIOT.<br>
Let me see; Why do I use this Woman thus horribly? She had, when I marry'd her, a good stock of Mony and Beauty, both which she sacrific'd to me, as to the Grave or the Seas, without the hopes of a Return--What then--'tis not Gratitude but Restraint, and Fasting that sets the edge of our Stomach: She has given me All--Aye--that All's the Devil--my Desires are satisfied, and I have not a Drachm of Expectation left--<b>Fancy governs the Blood--and when the Imagination is cloy'd, Reason is a Slave to Appetite-- the despotic Ruler of our Souls and Bodies</b>--Now <i>Cynthia</i> is always the same Tune, the same Object, the same Dish-- that is, the same Woman,--How now, <i>Jack?</i>","""Fancy governs the Blood--and when the Imagination is cloy'd, Reason is a Slave to Appetite-- the despotic Ruler of our Souls and Bodies.""",""
"",2004-06-22 00:00:00 UTC,"","Searching ""rule"" and ""reason"" in HDIS (Drama)","",,4166,2009-09-14 19:35:14 UTC,10746,"RIOT.<BR>Let me see; Why do I use this Woman thus horribly? She had, when I marry'd her, a good stock of Mony and Beauty, both which she sacrific'd to me, as to the Grave or the Seas, without the hopes of a Return--What then--'tis not Gratitude but Restraint, and Fasting that sets the edge of our Stomach: She has given me All--Aye--that All's the Devil--my Desires are satisfied, and I have not a Drachm of Expectation left--Fancy governs the Blood--and <b>when the Imagination is cloy'd, Reason is a Slave to Appetite</b>-- the despotic Ruler of our Souls and Bodies--Now <i>Cynthia</i> is always the same Tune, the same Object, the same Dish-- that is, the same Woman,--How now, <i>Jack?</i>","""[W]hen the Imagination is cloy'd, Reason is a Slave to Appetite""",""
Empire,2004-07-27 00:00:00 UTC,"","Searching ""throne"" and ""reason"" in HDIS (Poetry)","",,4274,2014-08-18 20:43:15 UTC,11171,"On <i>Tibur</i>'s Shore new Vineyards plant,<br>
 For 'tis the only Tree we want;<br>
 The Gods ne'er made a nobler Tree!<br>
 The Gods love drunken Souls like me.<br>
 They have a thousand Plagues in store<br>
 For sober Sots, whom Cares devour.<br>
 At Sight of <i>Bacchus</i>, Sorrows fly,<br>
 Spleen vanishes, and Vapours die.<br>
 Who in his Cups e'er made Complaint<br>
 Of pinching Penury and Want?<br>
 Or durst recite in rueful Strain<br>
 The Toils he bore the last Campaign?<br>
 When sparkling Bowls our Hours improve:<br>
 Then all our Talk is Wine and Love.<br>
 But still the <i>Centaurs</i> bloody War<br>
 Bids us of Strife and Blows take Care;<br>
 We know what <i>Bacchus</i> did in <i>Thrace</i>,<br>
 Nor will too far indulge the Glass.<br>
 Let Reason still keep in its Light,<br>
 And still distinguish Wrong from Right.<br>
 <b>God of the Grape, I'll wisely use<br>
 Thy heav'nly Gifts, nor will disclose<br>
 Thy sacred Rites; do thou asswage<br>
 My burning Soul, and curb thy Rage:<br>
 Lest to new hateful Crimes I run:<br>
 Lest Vanity seize Reason's Throne,<br>
 And wretched I to open Day<br>
 The Secrets of the Night betray,<br>
 And my Heart transparent grow,<br>
 Clear as the Glass, that makes it so.</b><br>","""God of the Grape, I'll wisely use / Thy heav'nly Gifts, nor will disclose / Thy sacred Rites; do thou asswage / My burning Soul, and curb thy Rage: / Lest to new hateful Crimes I run: / Lest Vanity seize Reason's Throne, / And wretched I to open Day / The Secrets of the Night betray, / And my Heart transparent grow, / Clear as the Glass, that makes it so.""",""
"",2004-08-23 00:00:00 UTC,"",HDIS (Poetry),"",,4570,2012-06-29 14:28:11 UTC,12014," Ye sovereign Lords, who sit like Gods in State,<br>
 Awing the World, and bustling to be great;<br>
 Lords but in Title, Vassals in Effect,<br>
 <b>Whom Lust controuls, and wild Desires direct;<br>
 The Reigns of Empire but such Hands disgrace,<br>
 Where Passion, a blind Driver, guides the Race.</b><br>
","There are sovereign Lords ""Whom Lust controuls, and wild Desires direct; / The Reigns of Empire but such Hands disgrace, / Where Passion, a blind Driver, guides the Race.""","&bull;I've included twice: Rule of Passion and Horse: Reins. <BR>
&bull;INTEREST. Check out the Seneca that inspires this passage. An early horse and driver, ruler and ruled source? REVISIT."
Population,2009-01-29 00:00:00 UTC,"",Reading,"",,6479,2009-09-14 19:49:31 UTC,17232,"The strange and absurd Variety that is so apparent in Men's Actions, shews plainly they can never proceed immediately from Reason; so pure a Fountain emits no such troubled Waters: They must necessarily arise from the Passions, which are to the Mind as the Winds to a Ship, they only can move it, and they too often destroy it; if fair and gentle, they guide it into the Harbour; if contrary and furious, they overset it in the Waves: In the same manner is the Mind assisted or endangered by the Passions; Reason must then take the Place of Pilot, and can never fail of securing her Charge if she be not wanting to her self: <B>The Strength of the Passions will never be accepted as an Excuse for complying with them, they were designed for Subjection, and if a Man suffers them to get the upper Hand, he then betrays the Liberty of his own Soul</B>.<BR>
(p. 524)","""The Strength of the Passions will never be accepted as an Excuse for complying with them, they were designed for Subjection, and if a Man suffers them to get the upper Hand, he then betrays the Liberty of his own Soul.""",""
"",2009-01-29 00:00:00 UTC,"",Reading,"",,6479,2009-09-14 19:49:31 UTC,17234,"<B>As a Consequence of this Original, all Passions are in all Men, but all appear not in all; Constitution, Education, Custom of the Country, Reason, and the like Causes, may improve or abate the Strength of them, but still the Seeds remain, which are ever ready to sprout forth upon the least Encouragement</B>. I have heard a Story of a good religious Man, who, having been bred with the Milk of a Goat, was very modest in Publick by a careful Reflection he made on his Actions, but he frequently had an Hour in Secret, wherein he had his Frisks and Capers; and if we had an Opportunity of examining the Retirement of the strictest Philosophers, no doubt but we should find perpetual Returns of those Passions they so artfully conceal from the Publick. I remember Matchiavel observes, that every State should entertain a perpetual jealousie of its Neighbours, that so it should never be unprovided when an Emergency happens; [1] in like manner should the Reason be perpetually on its Guard against the Passions, and never suffer them to carry on any Design that may be destructive of its Security; yet at the same Time it must be careful, that it don't so far break their Strength as to render them contemptible, and consequently it self unguarded.<BR>
(p. 525)","""As a Consequence of this Original, all Passions are in all Men, but all appear not in all; Constitution, Education, Custom of the Country, Reason, and the like Causes, may improve or abate the Strength of them, but still the Seeds remain, which are ever ready to sprout forth upon the least Encouragement.""",""
"",2009-01-29 00:00:00 UTC,"",Reading,"",,6479,2009-09-14 19:49:33 UTC,17244,"<B>Since, therefore the Passions are the Principles of human Actions, we must endeavour to manage them so as to retain their Vigour, yet keep them under strict Command; we must govern them rather like free Subjects than Slaves, lest while we intend to make them obedient, they become abject, and unfit for those great Purposes to which they were designed</B>. For my Part I must confess, I could never have any Regard to that Sect of Philosophers, who so much insisted upon an absolute Indifference and Vacancy from all Passion; for it seems to me a Thing very inconsistent for a Man to divest himself of Humanity, in order to acquire Tranquility of Mind, and to eradicate the very Principles of Action, because its possible they may produce ill Effects.<BR>
(p. 526)","""Since, therefore the Passions are the Principles of human Actions, we must endeavour to manage them so as to retain their Vigour, yet keep them under strict Command; we must govern them rather like free Subjects than Slaves, lest while we intend to make them obedient, they become abject, and unfit for those great Purposes to which they were designed.""",""
"",2014-06-05 18:08:45 UTC,"","","",,7895,2014-06-05 18:08:45 UTC,23873,"Emilia cannot be supposed ignorant of her personal Charms, tho' she seems to be so; but she will not hold her Happiness upon so precarious a Tenure, whilst her Mind is adorned with Beauties of a more exalted and lasting Nature. When in the full Bloom of Youth and Beauty we saw her surrounded with a Crowd of Adorers, she took no Pleasure in Slaughter and Destruction, gave no false deluding Hopes which might encrease the Torments of her disappointed Lovers; but having for some Time given to the Decency of a Virgin Coyness, and examined the Merit of their several Pretensions, she at length gratified her own, by resigning herself to the ardent Passion of Bromius. Bromius was then Master of many good Qualities and a moderate Fortune, which was soon after unexpectedly encreased to a plentiful Estate. This for a good while proved his Misfortune, as it furnished his unexperienced Age with the Opportunities of Evil Company and a sensual Life. <b>He might have longer wandered in the Labyrinths of Vice and Folly, had not Emilia's prudent Conduct won him over to the Government of his Reason</b>. Her Ingenuity has been constantly employed in humanizing his Passions and refining his Pleasures. She shewed him by her own Example, that Virtue is consistent with decent Freedoms and good Humour, or rather, that it cannot subsist without 'em. Her good Sense readily instructed her, that a silent Example and an easie unrepining Behaviour, will always be more perswasive than the Severity of Lectures and Admonitions; and that there is so much Pride interwoven into the Make of human Nature, that an obstinate Man must only take the Hint from another, and then be left to advise and correct himself. Thus by an artful Train of Management and unseen Perswasions, having at first brought him not to dislike, and at length to be pleased with that which otherwise he would not have bore to hear of, she then knew how to press and secure this Advantage, by approving it as his Thoughts, and seconding it as his Proposal. By this Means she has gained an Interest in some of his leading Passions, and made them accessary to his Reformation.<br>
(Cf. III, pp. 81-2 in Bond ed.)","""He might have longer wandered in the Labyrinths of Vice and Folly, had not Emilia's prudent Conduct won him over to the Government of his Reason.""",""
"",2014-06-05 18:40:26 UTC,"","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,7898,2014-06-05 18:40:26 UTC,23876,"It is a very melancholy Reflection, that Men are usually so weak, that it is absolutely necessary for them to know Sorrow and Pain to be in their right Senses. Prosperous People (for Happy there are none) are hurried away with a fond Sense of their present Condition, and thoughtless of the Mutability of Fortune: Fortune is a Term which we must use in such Discourses as these, for what is wrought by the unseen Hand of the Disposer of all Things. But methinks the Disposition of a Mind which is truly great, is that which makes Misfortunes and Sorrows little when they befall our selves, great and lamentable when they befall other Men. The most unpardonable Malefactor in the World going to his Death and bearing it with Composure, would win the Pity of those who should behold him; and this not because his Calamity is deplorable, but because he seems himself not to deplore it: We suffer for him who is less sensible of his own Misery, and are inclined to despise him who sinks under the Weight of his Distresses. <b>On the other hand, without any Touch of Envy, a temperate and well-govern'd Mind looks down on such as are exalted with Success, with a certain Shame for the Imbecility of human Nature, that can so far forget how liable it is to Calamity, as to grow giddy with only the Suspence of Sorrow, which is the Portion of all Men.</b> He therefore who turns his Face from the unhappy Man, who will not look again when his Eye is cast upon modest Sorrow, who shuns Affliction like a Contagion, does but pamper himself up for a Sacrifice, and contract in himself a greater Aptitude to Misery by attempting to escape it. A Gentleman where I happened to be last Night, fell into a Discourse which I thought shewed a good Discerning in him: He took Notice that whenever Men have looked into their Heart for the Idea of true Excellency in human Nature, they have found it to consist in Suffering after a right Manner and with a good Grace. Heroes are always drawn bearing Sorrows, struggling with Adversities, undergoing all kinds of Hardships, and having in the Service of Mankind a kind of Appetite to Difficulties and Dangers. The Gentleman went on to observe, that it is from this secret Sense of the high Merit which there is in Patience under Calamities, that the Writers of Romances, when they attempt to furnish out Characters of the highest Excellence, ransack Nature for things terrible; they raise a new Creation of Monsters, Dragons, and Giants: Where the Danger ends, the Hero ceases; when he won an Empire, or gained his Mistress, the rest of his Story is not worth relating. My Friend carried his Discourse so far as to say, that it was for higher Beings than Men to join Happiness and Greatness in the same Idea; but that in our Condition we have no Conception of superlative Excellence, or Heroism, but as it is surrounded with a Shade of Distress.<br>
(Cf. III, pp. 128-9 in Bond ed.)","""On the other hand, without any Touch of Envy, a temperate and well-govern'd Mind looks down on such as are exalted with Success, with a certain Shame for the Imbecility of human Nature, that can so far forget how liable it is to Calamity, as to grow giddy with only the Suspence of Sorrow, which is the Portion of all Men.""",""
Metal,2014-06-05 20:08:33 UTC,"","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,7899,2014-06-05 20:08:54 UTC,23879,"'I can stifle any violent Inclination, and oppose a Torrent of Anger, or the Sollicitations of Revenge, with Success. But Indolence is a Stream which flows slowly on, but yet undermines the Foundation of every Virtue. <b>A Vice of a more lively Nature were a more desirable Tyrant than this Rust of the Mind, which gives a Tincture of its Nature to every Action of ones Life.</b> It were as little Hazard to be lost in a Storm, as to lye thus perpetually becalmed: And it is to no Purpose to have within one the Seeds of a thousand good Qualities, if we want the Vigour and Resolution necessary for the exerting them. Death brings all Persons back to an Equality; and this Image of it, this Slumber of the Mind, leaves no Difference between the greatest Genius and the meanest Understanding: A Faculty of doing things remarkably praise-worthy thus concealed, is of no more use to the Owner, than a Heap of Gold to the Man who dares not use it.<br>
(Cf. III, pp. 148-9 in Bond ed.)","""A Vice of a more lively Nature were a more desirable Tyrant than this Rust of the Mind, which gives a Tincture of its Nature to every Action of ones Life.""",""
