theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""On these the Soul, as on some flowing tide, / Must sit, and on the swelling Billows ride; / Hurry'd away, for how can be withstood / Th' Impetuous Torrent of the boyling blood?""","","&bull;CROSS-REFERENCE: These lines reappear in <i>Reason: A Poem.<BR>
&bull;</i>I've included thrice: Liquid, Uncategorized",Searching in HDIS (Poetry); Browsing in EEBO,10237,2011-07-18,2004-06-22 00:00:00 UTC,2011-07-18 19:22:29 UTC,3946,"The Passions still predominant will rule:<br>
 Uncivil, rude, nor bred in Reason's School:<br>
 Our Understanding they with darkness fill,<br>
 Cause strange Conceptions, and pervert the Will.<br>
 <b>On these the Soul, as on some flowing tide,<br>
 Must sit, and on the swelling Billows ride;<br>
 Hurry'd away, for how can be withstood<br>
 Th' Impetuous Torrent of the boyling blood?</b><br>
 Be gone false hopes, for all our Learning's vain,<br>
 Can we be free when these the rule maintain?<br>
 These are the tools of Knowledge which we use,<br>
 The spirits heated will strange things produce.<br>
 Tell me who e'er the Passions could controul,<br>
 Or from the body disengage the soul:<br>
 Till this is done, our best persuits are vain<br>
 To conquer Truth, and unmixt knowledge gain.<br>
(p. 6)",""
"","""The Soul which was of purest Angel-kind, / The reflex Image of its Maker's Mind.""",Optics,"",Searching  in HDIS (Poetry),10255,2011-07-18,2005-07-19 00:00:00 UTC,2011-07-18 19:13:53 UTC,3946,"This glorious Being thus Divinely made<br>
Exerts its pow'rs, and wonders are display'd:<br>
<b>The Soul which was of purest Angel-kind,<br>
The reflex Image of its Maker's Mind:</b><br>
At first unspotted by Polluting Sin,<br>
With vigour did the Race of Life begin;<br>
With all its Pow'rs and Faculties compleat<br>
Started with Joy, and no resistance met,<br>
Then th' <i>Understanding</i> without pain did climb:<br>
Capacious, Active, Lively, and Sublime,<br>
Clear as fair Fountains, and as pure as they,<br>
Chast as the Morn, and open as the day.<br>
The <i>Will</i>, which always follow'd Nature's Voice,<br>
Was ne'er deceiv'd, but made a happy choice;<br>
<i>Judgment</i> was then convictive, and sincere;<br>
And all <i>Discourse</i> as Intuition clear.<br>
Then Truth, or God himself, whom Truth we name<br>
(For God and Truth are without doubt the same)<br>
Was always present, and uncourted came;<br>
That Immense Ocean which with Beauty flows;<br>
That utmost <i>Thule</i> of Extended Vows<br>
The Soul possess'd, nor from the Object mov'd:<br>
But gaz'd, admir'd, contemplated, and lov'd.<br>
Love then, that sweet procession of the <b>Mind</b>,<br>
Was from all Dross, and Earthly Dreggs refin'd:<br>
Wing'd with pure Zeal above the Clouds it rode,<br>
And without <i>Plato's</i> Scale arriv'd at God.",""
"","""Then th' Understanding without pain did climb: / Capacious, Active, Lively, and Sublime, / Clear as fair Fountains, and as pure as they, / Chast as the Morn, and open as the day.""","","&bull;I've included thrice: Fountain, Morning, Day",Searching  in HDIS (Poetry),10256,2011-07-18,2005-07-19 00:00:00 UTC,2011-07-18 19:16:07 UTC,3946,"This glorious Being thus Divinely made<br>
Exerts its pow'rs, and wonders are display'd:<br>
The Soul which was of purest Angel-kind,<br>
The reflex Image of its Maker's Mind:<br>
At first unspotted by Polluting Sin,<br>
With vigour did the Race of Life begin;<br>
With all its Pow'rs and Faculties compleat<br>
Started with Joy, and no resistance met,<br>
<b>Then th' <i>Understanding</i> without pain did climb:<br>
Capacious, Active, Lively, and Sublime,<br>
Clear as fair Fountains, and as pure as they,<br>
Chast as the Morn, and open as the day.</b><br>
The <i>Will</i>, which always follow'd Nature's Voice,<br>
Was ne'er deceiv'd, but made a happy choice;<br>
<i>Judgment</i> was then convictive, and sincere;<br>
And all <i>Discourse</i> as Intuition clear.<br>
Then Truth, or God himself, whom Truth we name<br>
(For God and Truth are without doubt the same)<br>
Was always present, and uncourted came;<br>
That Immense Ocean which with Beauty flows;<br>
That utmost <i>Thule</i> of Extended Vows<br>
The Soul possess'd, nor from the Object mov'd:<br>
But gaz'd, admir'd, contemplated, and lov'd.<br>
Love then, that sweet procession of the <b>Mind</b>,<br>
Was from all Dross, and Earthly Dreggs refin'd:<br>
Wing'd with pure Zeal above the Clouds it rode,<br>
And without <i>Plato's</i> Scale arriv'd at God.<br>
(pp. 2-3)",""
Refinement,"""Love then, that sweet procession of the Mind, / Was from all Dross, and Earthly Dreggs refin'd.""","",&bull;I've included twice: Procession and Dross and Dregs,Searching  in HDIS (Poetry),10259,2011-07-18,2005-07-19 00:00:00 UTC,2011-07-18 19:18:32 UTC,3946,"This glorious Being thus Divinely made<br>
Exerts its pow'rs, and wonders are display'd:<br>
The Soul which was of purest Angel-kind,<br>
The reflex Image of its Maker's Mind:<br>
At first unspotted by Polluting Sin,<br>
With vigour did the Race of Life begin;<br>
With all its Pow'rs and Faculties compleat<br>
Started with Joy, and no resistance met,<br>
Then th' <i>Understanding</i> without pain did climb:<br>
Capacious, Active, Lively, and Sublime,<br>
Clear as fair Fountains, and as pure as they,<br>
Chast as the Morn, and open as the day.<br>
The <i>Will</i>, which always follow'd Nature's Voice,<br>
Was ne'er deceiv'd, but made a happy choice;<br>
<i>Judgment</i> was then convictive, and sincere;<br>
And all <i>Discourse</i> as Intuition clear.<br>
Then Truth, or God himself, whom Truth we name<br>
(For God and Truth are without doubt the same)<br>
Was always present, and uncourted came;<br>
That Immense Ocean which with Beauty flows;<br>
That utmost <i>Thule</i> of Extended Vows<br>
The Soul possess'd, nor from the Object mov'd:<br>
But gaz'd, admir'd, contemplated, and lov'd.<br>
<b>Love then, that sweet procession of the Mind,<br>
Was from all Dross, and Earthly Dreggs refin'd</b>:<br>
Wing'd with pure Zeal above the Clouds it rode,<br>
And without <i>Plato's</i> Scale arriv'd at God.<br>
(pp. 2-3)",""
"","""Wing'd with pure Zeal above the Clouds [the mind?] rode, And without <i>Plato's</i> Scale arriv'd at God.""","","",Searching in HDIS (Poetry),10261,2009-07-31,2005-07-19 00:00:00 UTC,2011-07-18 19:19:22 UTC,3946,"This glorious Being thus Divinely made<br>
Exerts its pow'rs, and wonders are display'd:<br>
The Soul which was of purest Angel-kind,<br>
The reflex Image of its Maker's Mind:<br>
At first unspotted by Polluting Sin,<br>
With vigour did the Race of Life begin;<br>
With all its Pow'rs and Faculties compleat<br>
Started with Joy, and no resistance met,<br>
Then th' <i>Understanding</i> without pain did climb:<br>
Capacious, Active, Lively, and Sublime,<br>
Clear as fair Fountains, and as pure as they,<br>
Chast as the Morn, and open as the day.<br>
The <i>Will</i>, which always follow'd Nature's Voice,<br>
Was ne'er deceiv'd, but made a happy choice;<br>
<i>Judgment</i> was then convictive, and sincere;<br>
And all <i>Discourse</i> as Intuition clear.<br>
Then Truth, or God himself, whom Truth we name<br>
(For God and Truth are without doubt the same)<br>
Was always present, and uncourted came;<br>
That Immense Ocean which with Beauty flows;<br>
That utmost <i>Thule</i> of Extended Vows<br>
The Soul possess'd, nor from the Object mov'd:<br>
But gaz'd, admir'd, contemplated, and lov'd.<br>
Love then, that sweet procession of the Mind,<br>
Was from all Dross, and Earthly Dreggs refin'd:<br>
<b>Wing'd with pure Zeal above the Clouds it rode,<br>
And without <i>Plato's</i> Scale arriv'd at God</b>.",""
"","""We do plainly perceive that our Bodies are clogs to our Minds: And all the use that even the purest sort of Body in an Estate conceived to be glorified, can be of to a Mind, is to be an Instrument of local Motion, or to be a repository of Ideas for Memory and Imagination.""",Fetters,"","Searching ""mind"" in Ad Fontes's Digital Library of Classic Protestant Texts",10262,2011-08-31,2005-07-20 00:00:00 UTC,2011-08-31 13:38:37 UTC,3948,"The Third Head in this Article, is that which is negatively expressed, That God is without Body, Parts, or Passions. In general, all these are so plainly contrary to the Ideas of Infinite Perfection, and they appear so evidently to be Imperfections, that this part of the Article will need little Explanation. <b>We do plainly perceive that our Bodies are clogs to our Minds: And all the use that even the purest sort of Body in an Estate conceived to be glorified, can be of to a Mind, is to be an Instrument of local Motion, or to be a repository of Ideas for Memory and Imagination</b>: But God, who is every where, and is one pure and simple Act, can have no such use for a Body. A Mind dwelling in a Body, is in many respects superior to it; yet in some [end page 54] respects is under it. We who feel how an Act of our Mind can so direct the Motions of our Body, that a thought sets our Limbs and Joints a-going, can from thence conceive, how that the whole extent of Matter, should receive such Motions as the Acts of the Supreme Mind give it: But yet not as a Body united to it, or that the Deity either needs such a Body, or can receive any trouble from it. Thus far the apprehension of the thing is very plainly made out to us. Our thoughts put some parts of our Body in a present Motion, when the Organization is regular, and all the parts are exact; and when there is no Obstruction in those Vessels or Passages through which that heat, and those Spirits do pass that cause the motion. We do in this perceive, that a thought does command matter; but our Minds are limited to our Bodies, and these do not obey them; but as they are in an exact disposition and a fitness to be so moved. Now these are plain Imperfections, but removing them from God, we can from hence apprehend that all the Matter in the Universe, may be so intirely subject to the Divine Mind, that it shall move and be whatsoever, and wheresoever he will have it to be. This is that which all men do agree in. <BR>(pp. 54-5)",""
"","""A Mind dwelling in a Body, is in many respects superior to it; yet in some respects is under it.""",Inhabitants,"","Searching ""mind"" in Ad Fontes's Digital Library of Classic Protestant Texts",10263,2011-08-31,2005-07-20 00:00:00 UTC,2011-08-31 13:29:37 UTC,3948,"The Third Head in this Article, is that which is negatively expressed, That God is without Body, Parts, or Passions. In general, all these are so plainly contrary to the Ideas of Infinite Perfection, and they appear so evidently to be Imperfections, that this part of the Article will need little Explanation. We do plainly perceive that our Bodies are clogs to our Minds: And all the use that even the purest sort of Body in an Estate conceived to be glorified, can be of to a Mind, is to be an Instrument of local Motion, or to be a repository of Ideas for Memory and Imagination: But God, who is every where, and is one pure and simple Act, can have no such use for a Body. <b>A Mind dwelling in a Body, is in many respects superior to it; yet in some</b> [end page 54] <b>respects is under it</b>. We who feel how an Act of our Mind can so direct the Motions of our Body, that a thought sets our Limbs and Joints a-going, can from thence conceive, how that the whole extent of Matter, should receive such Motions as the Acts of the Supreme Mind give it: But yet not as a Body united to it, or that the Deity either needs such a Body, or can receive any trouble from it. Thus far the apprehension of the thing is very plainly made out to us. Our thoughts put some parts of our Body in a present Motion, when the Organization is regular, and all the parts are exact; and when there is no Obstruction in those Vessels or Passages through which that heat, and those Spirits do pass that cause the motion. We do in this perceive, that a thought does command matter; but our Minds are limited to our Bodies, and these do not obey them; but as they are in an exact disposition and a fitness to be so moved. Now these are plain Imperfections, but removing them from God, we can from hence apprehend that all the Matter in the Universe, may be so intirely subject to the Divine Mind, that it shall move and be whatsoever, and wheresoever he will have it to be. This is that which all men do agree in. <BR>(pp. 54-5)",""
"","""And after they are come to their full growth, they cannot hold in that condition long, but sink down much faster than they grew up; some Humours or Diseases discomposing the Brain, which is the Seat of the Mind so entirely, that it cannot serve it, at least so far as to Reflex Acts.""",Throne,"","Searching ""mind"" in Ad Fontes's Digital Library of Classic Protestant Texts",10264,,2005-07-20 00:00:00 UTC,2011-08-31 04:33:27 UTC,3948,"All those Invisible Beings were created by God, and are not to be considered as Emanations or Rays of his Essence, which was a gross Conceit of such Philosophers as fancied that the Deity had Parts. They are Beings Created by him, and are capable of passing through various Scenes, in Bodies more or less refined: In this Life the State of our Minds receives vast Alterations from the State of our Bodies, <BR>which ripen gradually: <b>And after they are come to their full growth, they cannot hold in that condition long, but sink down much faster than they grew up; some Humours or Diseases discomposing the Brain, which is the Seat of the Mind so entirely, that it cannot serve it, at least so far as to Reflex Acts.</b> So in the next State it is possible that we may at first be in a less perfect condition by reason of this, <BR>that we may have a less perfect Body, to which we may be united between our Death, and the General Resurrection; and there may be a time in which we may receive a vast Addition and Exaltation in that State, by the raising up of our former Bodies, and the reuniting us to them, which may give us a greater compass, and a higher Elevation.<BR>(p. 66)",""
"","""The Spirit of God, or Wind of God, stands sometimes for a high and strong Wind; but more frequently it signifies a secret Impression made by God on the Mind of a Prophet.""",Impression,"","Searching ""mind"" in Ad Fontes's Digital Library of Classic Protestant Texts",10265,2011-08-31,2005-07-20 00:00:00 UTC,2011-08-31 13:30:53 UTC,3948,"IN order to the explaining this Article, we must consider, First, The Importance of the Term Spirit, or Holy Spirit. Secondly, His Pro- cession from the Father and the Son. And Thirdly, That he is truly God, of the same Substance with the Father and the Son. Spirit signifies Wind or Breath, and in the Old Testament it stands frequently in that Sense: <b>The Spirit of God, or Wind of God, stands sometimes for a high and strong Wind; but more frequently it signifies a secret Impression made by God on the Mind of a Prophet</b>: So that the Spirit of God, and the Spirit of Prophecy are set in opposition to the vain Imaginations, the false Pretences, or the Diabolical Illusions of those who assumed to themselves the Name and the Authority of a Prophet, without a true Mission from God: But when God made Representations either in a Dream, or in an Extasy, to any Person, or imprinted a sense of his Will on their Minds, together with such necessary Characters as gave it Proof and Authority, this was an Illapse from God, as a Breathing from him on the Soul of the Prophet. <br>
(p. 98)",Article V
"","""Adam in his first state was made after the Image of God, so that his bodily powers were perfectly under the command of his mind; This Revolt that we feel our Bodies and Senses are always in, cannot be supposed to be God's Original Workmanship""",Impression,&bull;In the margin are cited Gal. 5. 17.  and Rom. 8. 13. ,"Searching ""mind"" in Ad Fontes's Digital Library of Classic Protestant Texts",10266,2011-08-31,2005-07-20 00:00:00 UTC,2011-08-31 13:32:18 UTC,3948,"There is a further Question made, Whether this Vicious Inclination is a Sin, or not? Those of the Church of Rome, as they believe that Original Sin is quite taken away by Baptism, so finding that this corrupt Disposition still remains in us, they do from thence conclude, that it is no part of Original Sin, but that this is the Natural State in which Adam was made at first, only it is in us without the restraint or bridle of Supernatural Assistances, which was given to him, but lost by Sin, and restored to us in Baptism. But as was said formerly, <b>Adam in his first state was made after the Image of God, so that his bodily powers were perfectly under the command of his mind; This Revolt that we feel our Bodies and Senses are always in, cannot be supposed to be God's Original Workmanship</b>. There are great Disputings raised concerning the meaning of a long Discourse of St. Paul 's in the 7th of the Romans, concerning a constant struggle that he felt within himself; which some, arguing from the Scope of the whole Epistle, and the beginning of that Chapter, understand only of the state that S. Paul represents himself to have been in, while yet a Jew, and before his Conversion: Whereas others understand it of him in his converted and regenerated state. Very plausible things have been said on both sides, but without arguing any thing from words, the sense of which is under debate; there are other places which do manifestly express the struggle that [end page 142] is in a good man: The flesh is weak, though the spirit is willing: The flesh lusteth against the spirit, as the spirit lusteth against the flesh: We ought to be still mortifying the deeds of the body; and we feel many Sins that do so easily beset us, that from these things we have reason to conclude, That there is a Corruption in our Nature, which gives us a biass and propensity to Sin. Now there is no reason to think that Baptism takes away all the Branches and Effects of Original Sin: It is enough if we are by it delivered from the Wrath of God, and brought into a state of Favour and Acceptation: We are freed from the Curse of Death, by our being Entitled to a Blessed Resurrection: And if we are so far freed from the Corruption of our Nature, as to have a foederal right to such assistances as will enable us to resist and repress it, though it is not quite Extinct in us, so long as we live in these frail and mortal Bodies, here are very great Effects of our Admission to Christianity by Baptism; though this should not go so far as to root all Inclinations to Evil out of our Nature. The great Disposition that is in us to Appetite and Passion, and that great heat with which they Inflame us; the Aversion that we naturally have to all the Exercises of Religion, and the Pains that must be used to work us up to a tolerable Degree of Knowledge, and an ordinary Measure of Virtue, shews that these are not natural to us: Whereas Sloth and Vice do grow on us without any care taken about them; so that it appears, that they are the natural, and the other the forced growth of our Souls. These ill Dispositions are so universally spread through all Mankind, and appear so early, and in so great a Diversity of ill Inclinations, that from hence it seems reasonable and just to infer, That this Corruption is spread through our whole Nature and Species, by the Sin and Disobedience of Adam. And beyond this a great many among our selves think that they cannot go, in asserting of Original Sin.(p. 142-3)",""
