text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"have wee not a great advantage, that have within our selves while wee live here, a Count-booke and Inventorie of all the crimes that wee shall be accused of, either at the houre of our death, or at the Great day of Judgement","","","",2006-10-04 00:00:00 UTC,8849,3464,2009-09-14 19:33:48 UTC,"""have wee not a great advantage, that have within our selves while wee live here, a Count-booke and Inventorie of all the crimes that wee shall be accused of, either at the houre of our death, or at the Great day of Judgement""","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 122.",,""
"the register bookes of all mens consciences [shall] bee opened up, and laide abroad, and the great register of God his predestination, & booke of life shall be opened, and made patent, and the dead shal bee judged according to their workes, written and registred in their consciences.<BR>(290-1)","","","",2006-10-03 00:00:00 UTC,9110,3531,2009-09-14 19:33:58 UTC,"In the Judgment ""the register bookes of all mens consciences [shall] bee opened up, and laide abroad, and the great register of God his predestination, & booke of life shall be opened, and made patent, and the dead shal bee judged according to their workes, written and registred in their consciences.""","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 114.",,""
"Now, then in judgement, so are workes lookt on, as collation alwaies must bee of the bookes, to see if our names be written in the booke of life, as assurance of life and joyfull peace are written in our consciences.<BR>(225)","","","",2006-10-03 00:00:00 UTC,9113,3534,2009-09-14 19:33:58 UTC,"""Now, then in judgement, so are workes lookt on, as collation alwaies must bee of the bookes, to see if our names be written in the booke of life, as assurance of life and joyfull peace are written in our consciences.""","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 114.",,""
"Courage Great <i>Prince</i>, and make rogues stand in awe,<BR> It's Execution that's the Life of Law;<BR> Wherefore hes truth it self call'd <i>Princes</i> Gods?<BR> But that they'r Masters of rewards and rods,<BR> But that they can with Majesty command,<BR> Or break in pieces who doe them withstand.<BR> Princes do shew how they deserve their Crowns<BR> By gracious favours, or by aw-full frownes.<BR> Courage and Wisdom both a Prince maintaines.<BR> Undaunton'd valour must have breast and braines.<BR> Your Highness still makes good your <i>Saviours</i> words,<BR><i>These that are mighty, are call'd bounteous Lords.</i> <BR><i>Patern</i> of vertues <i>Patron</i> of all artes,<BR> <b>Who conquer'd Armies, now thou Conquers hearts:</b><BR> It will deserve what Noblie is begun<BR> Immortal fame and admiration.<BR> Damn'd <i>Donatists</i>, it was their <i>Tessera</i>,<BR><i>Quid Imperatori cum Ecclesi&acirc;.</i> <BR> And if our <i>Donatists</i> that same should plead,<BR> Shew them, Great <i>Constantin</i> yet is not dead,<BR> And make our tottering Church now steddy stand<BR> With <i>Papist</i> there, <i>Fanatick</i> on this hand,<BR> The Reprobats of Loyalty and Grace,<BR> The <i>Schilla</i> and <i>Charibdis</i> of our Peace.<BR> Exile them <i>Sir</i>, and let it be their doom<BR> To be confin'd to <i>Germany</i> and <i>Rome</i>.<BR><i>Theudas</i>, or <i>Iudas</i>, if they rise in Armes,<BR> Disperse them, <i>Sir</i>, and keep us from their harmes;<BR> And make both Hills and Bridges exil'd be,<BR> The confines of this ages memorie.<BR> Make blinded <i>Tobits</i> too Apocriphal,<BR> And banish them that do not know at all<BR> Mens flesh by bread, nor yet what's in the cup,<BR> Its dangerous with them to dine or sup:<BR> For if their hand mistake or varie, then<BR> They'r <i>Polyphemus</i>, we <i>Ulysses</i> men.<BR> And when we are devoured, they will swear<BR> They saw us not, but we did <i>meat</i> appear.<BR> When we whom <i>Neptune's</i> Trident did divide,<BR> And set a part from all the World beside,<BR> Have by thy arts this Glorious Garland won,<BR> In faith and <i>Love united Albion</i>;<BR> Then on the head of thy triumphant <i>Test</i>,<BR> Th'Eternal conquest of all trouble rest:<BR> For it will teach (as God doeth) every Soul;<BR> What Kings commands, no Subjects may controul,<BR> And in all after ages Christ'ned be<BR> Ane <i>Altar</i> rais'd to Eternal Loyalty.",Stanza VII,"","",2005-02-09 00:00:00 UTC,9717,3769,2009-09-14 19:34:26 UTC,"The Great Prince, ""Who conquer'd Armies, now thou Conquers hearts:""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",,""
"Star of the Earth, and Empress of my Soul,<BR>Thy Love and Life, that doth my thoughts controul,<BR><b>Sole Queen of my affections and desire,<BR>That like to &AElig;tna sets my heart on fire,</b><BR>Thy Golden Locks resembling Titans Amber,<BR>Most fit to Grace some mighty Monarchs Chamber:<BR>Thine Eyes Ecclipssing Titan in his rising,<BR>Thy Face surpassing natures best devising,<BR>Thy lips evaporats most sweet perfums,<BR>Thy voice the Musick of the Sphers assums;<BR>Perfections wound more than Loves shaft and bow,<BR>Thy Red the Rose doth shame, thy White the Snow,<BR>Thou worlds wonder, Natures clearest feuel,<BR>Stain not thy vertues with thy being cruel,<BR>Besides it is an easie thing to prove,<BR>It is a soveraign remedy for Love,<BR>As suppose your thoughts at hourly strife,<BR>Half mad, and almost weary of your Life:<BR>All for the Love of some fair female Creature,<BR>And that you are intangled with her Feature;<BR>That you are glad, and sad, and mad, and tame,<BR>Seeming to burn in Frost, and frieze in Flame;<BR>In one breath, singing, laughing, weeping,<BR>Dream as you walk, and waking in your sleeping,<BR>Accounting hours for years, and months for ages,<BR>Till you enjoy her that your heart engages,<BR>And she hath sent you answers long before,<BR>That her intent is not to be your whore;<BR>And you, for your part mean upon your Life,<BR>Ne're while you live to take her to your wife;<BR>The VVest-border Seed, it is not fit for you,<BR>You may procure better than there doth grow;<BR>Thou art the Brother by thy place unto a lovely Swain,<BR>The son of that renowned Squire, John Scot of Rennal-burn,<BR>Thy Father Robert yet survives,<BR>Thy Guid-sir was by the Napiers slain,<BR>Thy Grand-sir the first Laird of Bow-hill,<BR>VVas son to John Scot of Thirlston.<BR>A worthy Squire John Scot of Rennal-burn,<BR>He was the Son of that Sir John Scot,<BR>VVhom the Muses lov'd, and hovered at his Gate.<BR>And Sir John was son of that learned Man,<BR>Mr. Arthur Scot who was stil'd of New-burgh than,<BR>And Mr. Arthur was brave Simons son,<BR>He who was Tutor to the Pupills of Thirlston;<BR>And John of Thirlston that brave fellow,<BR>Was Son to David Scot of Howpaslaw,<BR>And David was the first Sir Walters son:<BR>So, James, the Genealogy I have done,<BR>And spoken nothing but the very truth,<BR>Thy Original is from Buckcleugh;<BR>Since Fates allow the harmless beasts such store,<BR>I hope of Jasons Fleece thou shalt have more and more.","","","",2005-05-27 00:00:00 UTC,9895,3850,2009-09-14 19:34:33 UTC,"""Sole Queen of my affections and desire, / That like to &AElig;tna sets my heart on fire,""",Searching in HDIS (Poetry),,""
"Like as an aged lofty-fronted Oak,<BR>Whose Verdure, Boughs, and Shelter, might provock,<BR>The proudest in the <i>Dodonean</i> Grove,<BR>Which Superstition did devout to Jove,<BR>Hath many blasts, and many Sun-shines known,<BR>At last unto the dreadful Axe falls down,<BR>So Dies this <i>Lady</i>, whom the Age did find,<BR>Perfections <i>Zenith</i> to all Woman-kind.<BR>But as when thorow crouds we make our way,<BR>It falls, that each mans haste, the whole doth stay,<BR>So fares it in this Subject; that I doubt<BR>So much would pass, that nothing can get out.<BR>For as Her Birth was honourable, and hie,<BR>Come of the greatest of Nobility.<BR>Her Brother, the Great <i>Rothes</i>, nothing under<BR>His Princes Darling, and the Ages wonder,<BR>Whose Worth, and Wit, such hight of Honours won,<BR>That made him <i>Vice Roy</i>, to the Imperial Throne.<BR>Her self by Heaven, and Earth so honoured<BR>She heir'd three Earldoms with Her nuptial Bed<BR>In all the which, either for Wife, or Mother,<BR><i>Scotland</i> shall never parallel another:<BR>She in the Floods of Wealth, practis'd Austerity,<BR>And in a throng of Hypocrites, Sincerity.<BR>When crost (by Pious Patience) she was able<BR>To make misfortunes look most amiable.<BR>That her Familiars concluded all,<BR>Dam Nature, had forgot to give her gall.<BR>Her Humors so well poised all did see,<BR>In stead of gall, she got <i>Geometrie</i>.<BR>So stedfast still, to her was all one matter<BR>If smiles, or smoak, did cause the eyes to water.<BR>Of Fortunes both, she still such measures had,<BR>The hottest Sun casts still the blackest shade.<BR>Where honesty is fixed, there no wind<BR>Can blow't away, or glittering look it blind.<BR>She knew that the just <i>Heavens</i> oftimes decree,<BR>For joyes uncertain, certain miserie.<BR>That glorious nothing, guilded emptiness,<BR><i>Honour</i>; did Her great Soul the more depress.<BR>So humble always, that Her very glance<BR>Put pride imperious out of countenance.<BR>She did abhor the world, tho lodg'd therein,<BR>As fish continue flesh, in seas of brin.<BR>In midst of Delicats she was content,<BR>To make her Feasts, but hungers banishment,<BR>To Reason alwayes she did sense submit,<BR>And made it bridle ranging appetit.<BR>She neither was too bashful, nor too bold;<BR>Patern to young, and Patron to the old.<BR>Her Charitie, made her be like the Sun,<BR>Extending Light and Heat to every one;<BR>That with the rest she had this divine qualitie,<BR>That most resembleth Heaven, <i>Liberality</i>.<BR>She of all, wherewith <i>God</i> had her endued,<BR>Her self a Stuard, more than owne shewed.<BR><b>None of this ages iron-hearted wretches,<BR>That rather part with </b><i>God</i><b>, then </b><i>Gold</i><b>, or riches.</b><BR>Who to <i>Eternity</i>, will feell the knell.<BR>Wealth was the bridge that past them post to Hell.<BR>So debonair and complaisant was She,<BR>Her Mind and Mouth had still a Sympathie.<BR>Nor with these peevish Dams, could she complie,<BR>Who what they covet most, do most deny<BR>Truth rides in Triumph, when Fig-leaves do fail,<BR>Hypocrisie it is but Vertues Vail.<BR>But She excelled in a high degree,<BR>Both in Devotion, and in Charitie.<BR>The great Examplar of all Good, beneath<BR>Wee'll say She Liv'd, while others only Breath.<BR>She Liv'd, and Died, a Lady most compleat,<BR>And which is wonderful, as Good, as Great.<BR><i>To Ages all, then Lady Weems here lyes</i> <BR><i>Justly sir nam'd the Pious, Good, and Wise,</i>","","","",2005-06-07 00:00:00 UTC,9896,3851,2009-09-14 19:34:33 UTC,"""None of this ages iron-hearted wretches, / That rather part with <i>God</i>, then <i>Gold</i>, or riches.""","Searching ""iron"" and ""heart"" in HDIS (Poetry)",,Metal
"The lives and deaths of Knights, Lords and Earls,<BR>This little Book unto your Honour tells,<BR>Protection and acceptance if you give,<BR>It shall, as shall your self, for ever live.<BR>Of all the VVonders this vile VVorld includes,<BR>I muse how Flatt'ry such high Favour gains,<BR>How Adulation cunningly deludes<BR>Both high and low from Scepter to the Swain,<BR>But if thou by Flattery could'st obtain,<BR>More than the most that is possess'd by men,<BR>Thou coul'dst not tune thy tongue to falshood strain,<BR>Yet with the best can use both tongue and pen,<BR>Thy secret Learning can both scan and ken,<BR>The hidden things of Nature and of Art,<BR>It's thou hast rais'd me from Oblivions Den,<BR>And made my Muse from obscure Sleep to start;<BR>And to your Honours censure I commit,<BR>The first-born Issue of my worthless Wit,<BR>Fresh-water Souldiers sails in shallow Streams,<BR>And Leith-wynd Captains venture not their lives,<BR>A Brain disturb'd brings furth idle Dreams,<BR>And guilded Sheaths have seldom golden Knives,<BR>And painted Faces none but Fools bewitch,<BR>My Muse is plain, but witty fair and rich:<BR>VVhen thou didst first to Agnanipa float,<BR>VVithout thy knowledge as I surely think,<BR>VVhere Grace and Nature filling up thy Fountain,<BR>My Muse came flowing from Parnassus Mountain,<BR>So long may she flow as it to thee is fit,<BR>The boundless Ocean of a Christian wit:<BR>For VVit, Reason, Grace, Religion, Nature, Zeal,<BR>VVrought altogether in thy working Brain,<BR>And to thy VVork did set this certain Seal,<BR>Pure is the Colour that will take no stain:<BR>My Lord, although I do transgress,<BR>You know that I did never yet profess,<BR>Until this time in print to be a Poet,<BR>And now to exercise my VVit I show it;<BR>View but the Intrals of this little Book,<BR>And you will say that I some pains have took,<BR>Pains mix'd with Pleasure, Pleasure joyn'd with Pain,<BR>Produc'd this Issue of my labouring Brain.<BR>My dear Lord, to you I owe a countless Debt,<BR>VVhich though I ever pay, will ne're be payed.<BR>'Tis not base Coyn, subject to Cankers fret,<BR>If so in time my Debt might be defray'd,<BR>But this my Debt I would have all Men know,<BR>Is Love, the more I pay the more I owe;<BR>VVit, Learning, Honesty, and all good parts,<BR>Hath so possess'd thy Body and thy Mind,<BR>That covetously thou steals away mens Hearts,<BR>Yet 'gainst thy Shaft there's never one repay'd:<BR>My Heart that is my greatest worldlie Pelf,<BR>Shall ever be for thee as for my self;<BR>Thou that in idle adulating words,<BR>Canst never please the humors of these days,<BR>That greatest VVorks with smallest Speech afford,<BR>VVhose wit the Rules of VVisdoms love obeys,<BR>In few words then, I wish that thou may'st be,<BR>As well belov'd of all men as of me.<BR>To Vertue and to Honour once in Rome,<BR>Two stately Temples there erected was,<BR>Where none might into Honours Temple come,<BR>But first through Vertues Temple they must pass;<BR>Which was an Emblem and an Document,<BR>That Men by Vertue must true Honour win;<BR>And how that Honour shall be permanent,<BR>Which only did from Vertue first begin.<BR>Could Envy die if Honour were deceas'd,<BR>She could not live for Honours Envys food,<BR>She lives by sucking of the noble blood,<BR>And scales the lofty top of Fames high Crest,<BR>Base thoughts compacted in the Objects breast,<BR><b>The meager Monster doth neither harm nor good,<BR>But like the wain, or wax, or ebb, or flood,<BR>She shuns as what her age doth most detaste,<BR>Where Heaven-bred Honour in the noble Mind,<BR>From out the Cavern of the Breast proceeds</b>,<BR>There Hell-born Envy shews her hellish kind,<BR>And Vulture-like upon the Actions feed,<BR>But here's the odds, that Honours-Tree shall grow,<BR>When Envy's rotten Stump shall burn in low.",Part Second,"","",2006-01-17 00:00:00 UTC,9901,3850,2009-09-14 19:34:33 UTC,"""The meager Monster doth neither harm nor good, / But like the wain, or wax, or ebb, or flood, / She shuns as what her age doth most detaste, / Where Heaven-bred Honour in the noble Mind, / From out the Cavern of the Breast proceeds""","Searching ""mind"" and ""cave"" in HDIS (Poetry)",,""
"The lives and deaths of Knights, Lords and Earls,<BR>This little Book unto your Honour tells,<BR>Protection and acceptance if you give,<BR>It shall, as shall your self, for ever live.<BR>Of all the VVonders this vile VVorld includes,<BR>I muse how Flatt'ry such high Favour gains,<BR>How Adulation cunningly deludes<BR>Both high and low from Scepter to the Swain,<BR>But if thou by Flattery could'st obtain,<BR>More than the most that is possess'd by men,<BR>Thou coul'dst not tune thy tongue to falshood strain,<BR>Yet with the best can use both tongue and pen,<BR>Thy secret Learning can both scan and ken,<BR>The hidden things of Nature and of Art,<BR>It's thou hast rais'd me from Oblivions Den,<BR>And made my Muse from obscure Sleep to start;<BR>And to your Honours censure I commit,<BR>The first-born Issue of my worthless Wit,<BR>Fresh-water Souldiers sails in shallow Streams,<BR>And Leith-wynd Captains venture not their lives,<BR>A Brain disturb'd brings furth idle Dreams,<BR>And guilded Sheaths have seldom golden Knives,<BR>And painted Faces none but Fools bewitch,<BR>My Muse is plain, but witty fair and rich:<BR>VVhen thou didst first to Agnanipa float,<BR>VVithout thy knowledge as I surely think,<BR>VVhere Grace and Nature filling up thy Fountain,<BR>My Muse came flowing from Parnassus Mountain,<BR>So long may she flow as it to thee is fit,<BR>The boundless Ocean of a Christian wit:<BR>For VVit, Reason, Grace, Religion, Nature, Zeal,<BR>VVrought altogether in thy working Brain,<BR>And to thy VVork did set this certain Seal,<BR>Pure is the Colour that will take no stain:<BR>My Lord, although I do transgress,<BR>You know that I did never yet profess,<BR>Until this time in print to be a Poet,<BR>And now to exercise my VVit I show it;<BR>View but the Intrals of this little Book,<BR>And you will say that I some pains have took,<BR>Pains mix'd with Pleasure, Pleasure joyn'd with Pain,<BR>Produc'd this Issue of my labouring Brain.<BR>My dear Lord, to you I owe a countless Debt,<BR>VVhich though I ever pay, will ne're be payed.<BR>'Tis not base Coyn, subject to Cankers fret,<BR>If so in time my Debt might be defray'd,<BR>But this my Debt I would have all Men know,<BR>Is Love, the more I pay the more I owe;<BR>VVit, Learning, Honesty, and all good parts,<BR>Hath so possess'd thy Body and thy Mind,<BR>That covetously thou steals away mens Hearts,<BR>Yet 'gainst thy Shaft there's never one repay'd:<BR>My Heart that is my greatest worldlie Pelf,<BR>Shall ever be for thee as for my self;<BR>Thou that in idle adulating words,<BR>Canst never please the humors of these days,<BR>That greatest VVorks with smallest Speech afford,<BR>VVhose wit the Rules of VVisdoms love obeys,<BR>In few words then, I wish that thou may'st be,<BR>As well belov'd of all men as of me.<BR>To Vertue and to Honour once in Rome,<BR>Two stately Temples there erected was,<BR>Where none might into Honours Temple come,<BR>But first through Vertues Temple they must pass;<BR>Which was an Emblem and an Document,<BR>That Men by Vertue must true Honour win;<BR>And how that Honour shall be permanent,<BR>Which only did from Vertue first begin.<BR>Could Envy die if Honour were deceas'd,<BR>She could not live for Honours Envys food,<BR>She lives by sucking of the noble blood,<BR>And scales the lofty top of Fames high Crest,<BR>Base thoughts compacted in the Objects breast,<BR>The meager Monster doth neither harm nor good,<BR>But like the wain, or wax, or ebb, or flood,<BR>She shuns as what her age doth most detaste,<BR>Where Heaven-bred Honour in the noble Mind,<BR><b>From out the Cavern of the Breast proceeds,<BR>There Hell-born Envy shews her hellish kind,<BR>And Vulture-like upon the Actions feed</b>,<BR>But here's the odds, that Honours-Tree shall grow,<BR>When Envy's rotten Stump shall burn in low.",Part Second,"",I've included twice: Cave and Vulture,2006-01-17 00:00:00 UTC,9902,3850,2009-09-14 19:34:34 UTC,"""From out the Cavern of the Breast proceeds [...] Hell-born Envy shews her hellish kind, / And Vulture-like upon the Actions feed.""",Searching in HDIS (Poetry),,""
"This is sufficiently verified in the Example of the <i>Pharisees</i> and <i>Jewish Doctors</i>, who most of all resisted <i>Christ</i>, disdaining to be esteemed Ignorant; for this vain Opinion they had of their Knowledge, hindered them from the true Knowledge; and the mean People, who were not so much pre-occupied with former Principles, nor conceited of their own Knowledge, did easily believe: Wherefore the <i>Pharisees</i> upbraid them, saying, <i>Have any of the Rulers of Pharisees believed on him? But this People, which know no the Law, are accursed.</i> <b>This is also abundantly proved by the Experience of all such, as being secretly touched with the Call of God's Grace unto them, do apply themselves to false Teachers, where the Remedy proves worse than the Disease; because, instead of knowing God, or the things relating to <!--end page 16--> their Salvation aright, they drink in wrong Opinions of him; from which it's harder to be intangled, than while the Soul remains a Blank, or <i>Tabula rasa</i></b>. For they that conceit themselves Wise, are worse to deal with, than they that are sensible of their Ignorance. Nor hath it been less the device of the Devil, the great Enemy of Mankind, to perswade Men into wrong Notions of God, than to keep them altogether from acknowledging him; the latter taking with few, because odious; but the other having been the constant Ruine of the World: For there hath scarce been a Nation found, buth hath had some Notions or other of Religion; so that not from their denying any Deity, but from their Mistakes and Misapprehensions of it, hath proceeded all the Idolatry and Superstition of the World<BR>(pp. 16-7)",Proposition I,Blank Slate,&bull;INTEREST. Decidedly <i>not</i> Lockean.,2006-10-08 00:00:00 UTC,10417,4022,2014-09-01 18:42:03 UTC,"""This is also abundantly proved by the Experience of all such, as being secretly touched with the Call of God's Grace unto them, do apply themselves to false Teachers, where the Remedy proves worse than the Disease; because, instead of knowing God, or the things relating to their Salvation aright, they drink in wrong Opinions of him; from which it's harder to be intangled, than while the Soul remains a Blank, or Tabula rasa.""","Searching ""tabula rasa"" in ECCO",,Writing
"Paucis libris vir sapiens contentus est, et quanto sapientior, tanto pauciorum codicum est indigus. Egregie autem eruditus in scrinio pectoris libriariam circunfert.<br>
(f. 163)",Ethics X.7,"","",2010-01-26 20:40:05 UTC,17685,6671,2010-01-26 20:40:05 UTC,"""Paucis libris vir sapiens contentus est, et quanto sapientior, tanto pauciorum codicum est indigus. Egregie autem eruditus in scrinio pectoris libriariam circunfert.""","Reading John Wootton's ""Happiness and the Historian,"" in <a href=""http://entertainment.timesonline.co.uk/tol/arts_and_entertainment/the_tls/article5800906.ece""><u>TLS</u></a>",,""
