context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Chapter 24,"","<b>I found all my passions alarmed at this new degrading proposal; for though the mind may often be calm under great injuries, little villainy can at any time get within the soul, and sting it into rage</b>. -- 'Avoid my sight, thou reptile,' cried I, 'nor continue to insult me with thy presence. Were my brave son at home, he would not suffer this; but I am old, and disabled, and every way undone.'<br>
(XXIV, p. 149)",2006-09-12,2009-09-14 19:40:04 UTC,14127,Reading,"""I found all my passions alarmed at this new degrading proposal; for though the mind may often be calm under great injuries, little villainy can at any time get within the soul, and sting it into rage.""","&bull;Mr Thornhill makes degrading proposals. Again, Goldsmith's figures often seem to be just below the ""metaphorical threshold"" I want to work with. As with the previous record, some of my categorization is meant to draw out more implicit metaphors.<BR>&bull;Should this be categorized again as an Insect/Snake metaphor? <BR><BR>Here it seems mind=soul. ",2012-01-04 18:10:35 UTC,"",5244
Chapter 24,Retirement,"[...] The terrors of a prison, in so rigorous a season as the present, with the danger that threatened my health from the late accident that happened by the fire. But I continued inflexible.<br>
<br>
Why my treasures,' cried I, 'why will you thus attempt to persuade me to the thing that is not right! My duty has taught me to forgive him; but conscience will not permit me to approve. <b>Would you have me tamely sit down and flatter our infamous betrayer; and to avoid a prison continually suffer the more galling bonds of mental confinement! No, never. If we are to be taken from this abode, only let us hold to the right, and wherever we are thrown, we can still retire to a charming apartment, when we can look round our own hearts with intrepidity and pleasure!</b>'<br>
(XXIV, p. 150)",2011-04-15,2009-09-14 19:40:04 UTC,14128,Reading,"""Would you have me tamely sit down and flatter our infamous betrayer; and to avoid a prison continually suffer the more galling bonds of mental confinement! No, never. If we are to be taken from this abode, only let us hold to the right, and wherever we are thrown, we can still retire to a charming apartment, when we can look round our own hearts with intrepidity and pleasure!""","&bull;After Mr Thornhill's threats and proposals.<br>
&bull;I've included twice: Prison and Apartment<BR>&bull;Conpare passage where Moses identifies the mind of the poor man and the ""sufficiently lightsome"" apartment of a mole.<br>
Reviewed: 2006-09-12",2012-01-04 18:11:45 UTC,Rooms,5244
Chapter 24 ,"","I have called off my imagination a few moments from the pleasures that surround me, to fix it upon objects that are still more pleasing, the dear little fire-side at home. <b>My fancy draws that harmless groupe as listening to every line of this with great composure.</b> I view those faces with delight which never felt the deforming hand of ambition ro distress! But whatever your happiness may be at home, I am sure it will be some addition to it, to hear that I am perfectly pleased with my situation, and every way happy here.<br>
(XXIV, p. 170)",2006-09-12,2009-09-14 19:40:04 UTC,14129,Reading,"""My fancy draws that harmless groupe as listening to every line of this with great composure.""",Primrose receives his son's letter in prison. Immediately after he reads it George is brought into the prison wounded and fettered.,2012-01-04 18:12:15 UTC,"",5244
Chapter 30,"","'Welcome then,' cried I, 'my child, and thou her gallant deliverer, a thousand welcomes. Though our chear is but wretched, yet our hearts are ready to receive you. And now, Mr Burchell, as you have delivered my girl, if you think her a recompence she is yours, if you can stoop to an alliance with a family so poor as mine, take her, obtain her consent, as I know you have her heart, and you have mine. <b>And let me tell you, Sir, that I give you no small treasure, she has been celebrated for beauty it is true, but that is not my meaning, I give you up a treasure in her mind</b>.'<br>
(XXX, p. 179)",2006-09-12,2009-09-14 19:40:04 UTC,14130,Reading,"""And let me tell you, Sir, that I give you no small treasure, she has been celebrated for beauty it is true, but that is not my meaning, I give you up a treasure in her mind.""",Burchell has saved Sophy. Primrose offers Burchell her hand in marriage.,2013-06-11 18:28:45 UTC,Coinage,5244
"Vol. II, Chapter viii","","""Excuse me,"" returned I, ""these people, however fallen, are still men, and that is a very good title to my affections. Good council rejected returns to enrich the giver's bosom; and though the instruction I communicate may not mend them, yet it will assuredly mend myself. If these wretches, my children, were princes, there would be thousands ready to offer their ministry; but, in my opinion, the heart that is buried in a dungeon is as precious as that seated upon a throne. Yes, my treasures, if I can mend them I will; perhaps they will not all despise me. <b>Perhaps I may catch up even one from the gulph, and that will be great gain; for is there upon earth a gem so precious as the human soul?</b>""<br>
(pp. 160-1 in Penguin edition; cf. Vol. II, pp. 115-116 in ECCO-TCP)",2011-01-04,2004-07-06 00:00:00 UTC,14131,Searching in HDIS (Prose),"""Perhaps I may catch up even one from the gulph, and that will be great gain; for is there upon earth a gem so precious as the human soul?""","",2014-07-13 18:54:44 UTC,Coinage,5244
Chapter XXVI,"","<b>Their insensibility excited my highest compassion, and blotted my own uneasiness a while from my mind</b>. It even appeared as a duty incumbent upon me to attempt to reclaim them. I resolved therefore once more to return, and in spite of their contempt to give them my advice, and conquer them by perseverance. Going therefore among them again, I informed Mr. Jenkinson of my design, at which he laughed, but communicated it to the rest. The proposal was received with the greatest good-humour, as it promised to afford a new fund of entertainment to persons who had now no other resource for mirth, but what could be derived from ridicule or debauchery.<br>
(XXVI, p. 157)",,2005-03-24 00:00:00 UTC,14153,"Searching ""blot"" and ""mind"" in HDIS (Prose)","""Their insensibility excited my highest compassion, and blotted my own uneasiness a while from my mind.""","In HDIS this passage is in Volume II, Chapter 7, pp. 104-5.",2012-01-04 18:20:34 UTC,"",5244
Chapter 27,"","It were to be wished then that power, instead of contriving new laws to punish vice, instead of drawing hard the cords of society till a convulsion come to burst them, instead of cutting away wretches as useless, before we have tried their utility, instead of converting correction into vengeance, it were to be wished that we tried the restrictive arts of government, and made law the protector, but not the tyrant of the people. <b>We should then find that creatures, whose souls are held as dross, only wanted the hand of a refiner; we should then find that wretches, now stuck up for long tortures, lest luxury should feel a momentary pang, might, if properly treated, serve to sinew the state in times of danger</b>; that, as their faces are like ours, their hearts are so too; that few minds are so base as that perseverance cannot amend; that a man may see his last crime without dying for it; and that very little blood will serve to cement our security.<br>
(XXVII, pp. 163-4)",2011-01-04,2006-04-16 00:00:00 UTC,14178,"Searching ""soul"" and ""dross"" in HDIS (Prose)","""We should then find that creatures, whose souls are held as dross, only wanted the hand of a refiner; we should then find that wretches, now stuck up for long tortures, lest luxury should feel a momentary pang, might, if properly treated, serve to sinew the state in times of danger.""","In HDIS this is located in Vol 2, Chapter 8, pp. 123-4.",2012-01-04 18:27:05 UTC,Metal,5244
"","","Rash mortal, replied the shining vision, reflect once more, before you receive the fatal boon; for once granted, you will wish perhaps, and wish in vain, to have it recalled. What have I to fear, answered Nourjahad, possessed of endless riches and of immortality? Your own passions, said the heavenly youth. I will submit to all the evils arising from them, replied Nourjahad, give me but the power of gratifying them in their full extent. Take thy wish then, cried the genius, with a look of discontent. The contents of this viol will confer immortality on thee, and to-morrow's sun shall behold thee richer than all the kings of the East. Nourjahad stretched his hands out eagerly to receive a vessel of gold, enriched with precious stones, which the angel took from under his mantle. Stop, cried the aerial being, [Page 17] and hear the condition, with which thou must accept the wondrous gift I am now about to bestow. Know then, that your existence here shall equal the date of this sublunary globe; yet to enjoy life all that while, is not in my power to grant. Nourjahad was going to interrupt the celestial, to desire him to explain this, when he prevented him, by proceeding thus: Your life, said he, will be frequently interrupted by the temporary death of sleep. Doubtless, replied Nourjahad, nature would languish without that sovereign balm. Thou misunderstandest me, cried the genius; I do not mean that ordinary repose which nature requires: The sleep thou must be subject to, at certain periods, will last for months, years, nay, for a whole revolution of Saturn at a time, or perhaps for a century. Frightful! cried [Page 18] Nourjahad, with an emotion that made him forget the respect which was due to the presence of his guardian angel. He seemed suspended, while the radiant youth proceeded; It is worth considering, resolve not too hastily. If the frame of man, replied Nourjahad, in the usual course of things, requires for the support of that short span of life which is allotted to him, a constant and regular portion of sleep, which includes at least one third of his existence; my life, perhaps, stretched so much beyond its natural date, may require a still greater proportion of rest, to preserve my body in due health and vigour. If this be the case, I submit to the conditions; for what is thirty or fifty years out of eternity? Thou art mistaken, replied the genius; and though thy reasoning is not unphilosophical, yet is it far from reaching the [Page 19] true cause of these mysterious conditions which are offered thee; know that these are contingencies which depend entirely on thyself. Let me beseech you, said Nourjahad, to explain this. If thou walkest, said the genius, in the paths of virtue, thy days will be crowned with gladness, and the even tenor of thy life undisturbed by any evil; but if, on the contrary, thou pervertest the good which is in thy power, and settest thy heart on iniquity, thou wilt thus be occasionally punished by a total privation of thy faculties. If this be all, cried Nourjahad, then am I sure I shall never incur the penalty; for though I mean to enjoy all the pleasures that life can bestow, yet am<b> I a stranger to my own heart, if it ever lead me to the wilful commission of a crime</b>. The genius sighed. Vouchsafe then, proceeded Nourjahad, vouchsafe, I [Page 20] conjure you, most adorable and benign spirit, to fulfil your promise, and keep me not longer in suspence. Saying this, he again reached forth his hand for the golden vessel, which the genius no longer with-held from him. Hold thy nostrils over that viol, said he, and let the fumes of the liquor which it contains ascend to thy brain. Nourjahad opened the vessel, out of which a vapour issued of a most exquisite fragrance; it formed a thick atmosphere about his head; and sent out such volatile and sharp effluvia, as made his eyes smart exceedingly, and he was obliged to shut them whilst he snuffed up the essence. He remained not long in this situation, for the subtle spirit quickly evaporating, the effects instantly ceased, and he opened his eyes; but the apparition was vanished, and his apartment in total darkness. [Page 21] Had not he still found the viol in his hands, which contained the precious liquor, he would have looked on all this as a dream; but so substantial a proof of the reality of what had happened, leaving no room for doubts, he returned thanks to his guardian genius, whom he concluded, though invisible, to be still within hearing, and putting the golden vessel under his pillow, filled as he was with the most delightful ideas, composed himself to sleep.",,2006-03-06 00:00:00 UTC,14226,"Searching ""heart"" and ""stranger"" in HDIS (Prose)","""If this be all, cried Nourjahad, then am I sure I shall never incur the penalty; for though I mean to enjoy all the pleasures that life can bestow, yet am I a stranger to my own heart, if it ever lead me to the wilful commission of a crime.""","",2013-07-13 13:54:30 UTC,Inhabitants,5298
"","","<b>It is not, replied the sultan, with a mildness chastened with gravity, it is not for mortal eyes to penetrate into the close recesses of the human heart</b>; thou hast attested thy innocence by an oath; it is all that can be required from man to man; but remember thou hast called our great prophet to witness; him thou canst not deceive, though me thou mayest.
(p. 10)",,2013-07-13 14:24:01 UTC,21704,C-H Lion,"""It is not, replied the sultan, with a mildness chastened with gravity, it is not for mortal eyes to penetrate into the close recesses of the human heart","",2013-07-13 14:24:01 UTC,Rooms,5298
"","","<b>His mind, however, was by pleasure rendered too volatile to suffer any thing to make a lasting impression on him; and he had still too many resources of happiness in his power, to give himself up to despair.</b> It is true, said he, I am debarred of my liberty, but have I not <!--Page 52 --> still a thousand delights in my possession? The incredulous sultan, satisfied with punishing me, will give himself no farther concern about me, provided I do not attempt to escape; and thus withdrawn from the public eye, envy will not endeavour to penetrate into the recesses of a private dwelling. I will secure the fidelity of my servants, by my liberality towards them. Schemzeddin's resentment will not last; or if it should, even as long as he lives, what is his life, the scanty portion of years allotted to common men, to my promised immortality?<br>
(pp. 51-2)",,2013-07-13 14:25:04 UTC,21705,C-H Lion,"""His mind, however, was by pleasure rendered too volatile to suffer any thing to make a lasting impression on him; and he had still too many resources of happiness in his power, to give himself up to despair.""","",2013-07-13 14:25:25 UTC,Impressions,5298
