context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-08-29 00:00:00 UTC,2009-09-14 19:34:30 UTC,"","<i>Herring.</i><BR><b>Tho' a World of dull </b><i>Bullion</i><b> your essence do's hold,<BR>Scarce an </b><i>Atom</i><b> of </b><i>Soul</i><b> was cast into the </b><i>Mould</i><b>,<BR>Room enough, and to spare lavish Nature allows,<BR>But provides not a </b><i>Tenant</i><b> to suit with the House</b>:<BR>As for me, tho' she veils me with <i>Flesh</i>, and with <i>Skin</i>,<BR>Yet my <i>Form</i>'s little else but pure <i>Spirit</i> within:<BR>And in vain you your <i>Bulk</i> for your Monarchy bring,<BR><u>[1]</u>For if the <i>Ocean</i> were <i>Goth-land</i> who but I should be King",Inhabitant,,3816,9825,"Tho' a World of dull <i>Bullion</i> your essence do's hold, / Scarce an <i>Atom</i> of <i>Soul</i> was cast into the <i>Mould</i>, / Room enough, and to spare lavish Nature allows, / But provides not a <i>Tenant</i> to suit with the House",Searching in HDIS (Poetry),"&bull;Note explains, ""'Twas the custom among the Goths to chuse a little man for their Prince.""<BR>&bull;I've included four times: Atom, Mould, Tenant, House"
"",2004-08-19 00:00:00 UTC,2013-06-11 17:57:47 UTC,"","  Thee gentle <i>Charmer</i> I implore<br>
<b>  This my <i>lost Treasure</i> to restore;<br>
  Thy <i>magic</i> vertues all apply,<br>
<i>Set up</i> again my <i>Bank-rupt</i> memory.<br>
Search every <i>Cell</i> and corner of my brain,<br>
  And bring my <i>Fugitive</i> again.</b><br>
  To thy dark Cave thy self betake<br>
  And 'mong thy <i>Dreams</i> enquiry make;<br>
Summon the <i>best Ideas</i> to appear<br>
And bring that <i>Form</i> which most resembles <i>her</i>.",Coinage and Rooms,,3891,10067,"""This my lost Treasure to restore; / Thy magic vertues all apply, / Set up again my Bank-rupt memory. / Search every Cell and corner of my brain, / And bring my Fugitive again.""",HDIS (Poetry),""
Stanza XXV,2006-01-17 00:00:00 UTC,2009-09-14 19:34:41 UTC,"","<i>Hail! Welcome News</i>, with treble welcome <i>Hail</i>,<BR>    No little Infant e're was seen,<BR>The Milk from Breast more greedily to suck in,<BR>Than we with pleasure catch thy wond'rous tale,<BR><b>    Suspence that torture of the Mind,<BR>Long had our Thoughts in doubts dark Cave confin'd</b>,<BR>  Yet hope the gay <i>Fore-runner</i> of <i>Success</i>,<BR>  With gladsom smiles would often bless<BR>  Our Anxious Souls until at last,<BR>  We did the <i>Luscious Banquet</i> taste,<BR>  Who the exalted pleasure can express,<BR>    When <i>Tidings</i> of a <i>Victory</i>,<BR>Confirm'd by all convincing certainty,<BR>From dark Suspicious did our Souls Release;<BR>    The Joys, bless'd Souls <i>unbodied</i> feel,<BR>    Tho' far above our pow'r to tell,<BR>Yet we in part their Mighty Transports guess;<BR>    By lively <i>Mirth</i> which still controuls,<BR>    And keeps her Revels in our Souls,<BR>So great, that words cannot its Love express.","",,3895,10073,"""Suspence that torture of the Mind, / Long had our Thoughts in doubts dark Cave confin'd""","Searching ""cave"" and ""mind"" in HDIS (Poetry); found again ""thought""","&bull;I've included thrice: Cave, Prison, Torture<BR>&bull;Marshall Brown visits Stanford. I show him my table of contents and he wonders <i>where are the caves</i>?"
"",2010-06-21 17:57:40 UTC,2010-06-21 17:57:40 UTC,"","So unconcern'd she lives, so much above<br>
  The Rubbish of a sordid Jail,<br>
That nothing doth her Energy improve<br>
  So much as when those structures fail,<br>
(ll. 45-8)",Rooms,,6726,17896,"""So unconcern'd she lives, so much above / The Rubbish of a sordid Jail, / That nothing doth her Energy improve / So much as when those structures fail.""",Reading,""
"",2011-02-10 17:09:34 UTC,2011-02-10 17:09:53 UTC,"","And sure, I shall not need many words to persuade you to close with this Proposal. The very offer is a sufficient inducement; nor does it need the set-off's of Rhetorick to recommend it, were I capable, which yet I am not, of applying them with the greatest force. Since you cannot be so unkind to your selves, as to refuse your real Interest; I only entreat you to be so wise as to examine wherein it consists; for nothing is of worser consequence than to be deceiv'd in a matter of so great concern. 'Tis as little beneath your Grandeur as your Prudence, to examine curiously what is in this case offer'd you; and to take care that cheating Hucksters don't impose upon you with deceitful Ware. This is a matter infinitely more worthy your Debates, than what Colours are most agreeable, or whats the Dress becomes you best? Your Glass will not do you half so much service as a serious reflection on your own Minds; which will discover Irregularities more worthy your Correction, and keep you from being either too much elated or depress'd by the representations of the other. 'Twill not be near so advantagious to consult with your Dancing-master as with your own Thoughts, how you may with greatest exactness tread in the Paths of Vertue, which has certainly the most attractive Air, and Wisdom the most graceful and becoming Meen: Let these attend you, and your Carriage will be always well compos'd, and ev'ry thing you do will carry its Charm with it. No solicitude in the adornation of your selves is discommended, provided you employ your care about that which is really your self; and do not neglect that particle of Divinity within you, which must survive, and may (if you please) be happy and perfect when it's unsuitable and much inferiour Companion is mouldring into Dust. Neither will any pleasure be denied you, who are only desir'd not to catch at the Shadow and let the Substance go. You may be as ambitious as you please, so you aspire to the best things; and contend with your Neighbours as much as you can, that they may not out-do you in any commendable Quality. Let it never be said, that they to whom preeminence is so very agreeable, can be tamely content that others shou'd surpass them in this, and precede them in a better World! Remember, I pray you, the famous Women of former Ages, the Orinda's of late, and the more Modern D'acier and others, and blush to think how much is now, and will hereafter be said of them, when you your selves (as great a Figure as you make) must be buried in silence and forgetfulness! Shall your Emulation fail there only where it is commendable? Why are you so preposterously humble, as not to contend for one of the highest Mansions in the Court of Heav'n? Believe me Ladies, this is the only Place worth contending for; you are neither better nor worse in your selves for going before, or coming after now; but you are really so much the better, by how much the higher your station is in an Orb of Glory. How can you be content to be in the world like Tulips in a Garden, to make a fine shew and be good for nothing; have all your Glories set in the grave, or perhaps much sooner? <b>What your own sentiments are, I know not, but I cannot without pity and resentment reflect, that those Glorious Temples on which your kind Creator has bestow'd such exquisite workmanship, shou'd enshrine no better than Egyptian Deities; be like a garnish'd Sepulchre, which for all it's glittering, has nothing within but Emptiness or Putrifaction!</b> What a pity it is, that whilst your Beauty casts a lustre round about, your Souls which are infinitely more bright and radiant (of which if you had but a clear Idea, as lovely as it is, and as much as you now value it, you wou'd then despise and neglect the mean Case that encloses it) shou'd be suffer'd to overrun with Weeds, lye fallow and neglected, unadorn'd with any Grace! Altho the Beauty of the Mind is necessary to secure those Conquests which your Eyes have gain'd; and Time that mortal Enemy to handsome Faces, has no influence on a lovely Soul, but to better and improve it. For shame, let us abandon that Old, and therefore one wou'd think, unfashionable employment of pursuing Butterflies and Trifles! No longer drudge on in the dull beaten road of Vanity and Folly, which so many have gone, before us; but dare to break the enchanted Circle that custom has plac'd us in, and scorn the vulgar way of imitating all the Impertinencies of our Neighbours. Let us learn to pride our selves in something more excellent than the invention of a Fashion: And not entertain such a degrading thought of our own worth, as to imagin that our Souls were given us only for the service of our Bodies, and that the best improvement we can make of these, is to attract the eyes of men. We value them too much, and our selves too little, if we place any part of our worth in their Opinion; and do not think our selves capable of Nobler Things than the pitiful Conquest of some worthless heart. She who has opportunities of making an interest in Heav'n, of obtaining the love and admiration of God and Angels, is too prodigal of her Time, and injurious to her Charms, to throw them away on vain insignificant men. She need not make her self so cheap, as to descend to Court their Applauses; for at the greater distance she keeps, and the more she is above them, the more effectually she secures their esteem and wonder. Be so generous then Ladies, as to do nothing unworthy of you; so true to your Interest as not to lessen your Empire, and depreciate your Charms. Let not your Thoughts be wholly busied in observing what respect is paid you, but a part of them at least, in studying to deserve it. And after all, remember, that Goodness is the truest Greatness, to be wise for your selves, the greatest Wit, and that Beauty the most desirable, which will endure to Eternity.<br>
(pp. 6-16)",Rooms,,6795,18131,"""What your own sentiments are, I know not, but I cannot without pity and resentment reflect, that those Glorious Temples on which your kind Creator has bestow'd such exquisite workmanship, shou'd enshrine no better than Egyptian Deities; be like a garnish'd Sepulchre, which for all it's glittering, has nothing within but Emptiness or Putrifaction!""",Reading,""
Book X,2013-07-02 19:11:37 UTC,2013-07-02 19:11:37 UTC,"","Strait the dismember'd <i>Frank</i>, a fearful Sight,<br>
Wheel'd off in vain to save his Life by Flight.<br>
Warm streams flew out from every sever'd vein<br>
And mukt with tracks of Blood the Dusty Plain.<br>
Defrauded of his Strength the feeble <i>Gaul</i> <br>
At last did headlong from his Courser fall.<br>
Cold Death forbad his lab'ring Heart to beat,<br>
And in his blood supprest the vital Heat.<br>
Then <i>Carobel</i> who had advanc'd his name<br>
By learned Arts, and Skill in Nature's Fame,<br>
Bold too in Arms, and to the Camp inur'd,<br>
Fell in <i>Lutetia</i>'s fields by <i>Clovis</i> Sword:<br>
<b>Thro' Helm and Skull the Fauchion passage found,<br>
Cleft thro' the Brain, and ruin'd with the Wound<br>
The curious Imag'ry by Fancy wrought,<br>
All Mem'ry's Cells, and all the Moulds of Thought.</b><br>
Next <i>Alloman</i> lay dead, <i>Lugdunum</i>'s Pride,<br>
And beauteous <i>Ormal</i> stretcht out by his Side.e. <br>
(Bk X, p. 276, ll. 370-87)",Rooms,,3938,21437,"""Thro' Helm and Skull the Fauchion passage found, / Cleft thro' the Brain, and ruin'd with the Wound / The curious Imag'ry by Fancy wrought, / All Mem'ry's Cells, and all the Moulds of Thought.""",C-H Lion,"WRONG TITLE originally, now reassigned:<br>  Record created on 2005-08-28 00:00:00 UTC<br>
Record last updated on 2009-09-14 19:34:46 UTC"
"",2014-06-22 03:10:16 UTC,2014-06-22 03:10:16 UTC,"","[...] 2. <b>The <I>Brain</I>, which is the principle of all Sense and Motion, the Fountain of the Animal Spirits, the Chief Seat and Palace Royal of the Soul; upon whose security depends whatever Privilege belongs to us as Sensitive or Rational Creatures</b>. This, I say, being the prime and immediate Organ of the Soul, from the right constitution whereof proceeds the quickness of Apprehension, acuteness of Wit, solidity of Judgment, method and order of Invention, strength and power of Memory; which if once weakened and disordered [End Page 160] there follows nothing but Confusion and Disturbance in our Apprehensions, Thoughts, and Judgments, is environed round about with such a potent Defence, that it must be amighty Force indeed that is able to injure it<br>
 (160-1)",Rooms,,7945,24085,"""The Brain, which is the principle of all Sense and Motion, the Fountain of the Animal Spirits, the Chief Seat and Palace Royal of the Soul; upon whose security depends whatever Privilege belongs to us as Sensitive or Rational Creatures.""",Reading (in the British Library),""
"",2014-07-28 16:04:13 UTC,2014-07-28 16:04:13 UTC,"","Nay, though we can give you no sensible eviction of it, Why may not all those long filaments of which the substance of the Brain, Spinal Marrow, and Nerves consists, be tubulous and hollow; so that the Animal-Spirits may be channelled through them, as the bloud through the Veins and Arteries? I am sure, we see by <em>Observation</em> xxxi. and L. what infinitely small filaments and vessels there are in Animals, and yet all tubulous <!--Page  67--> and perforated; so that the suddain inflation of all those capillary threads or pipes, may serve for Motion of the Body, and the constant though flower filtration of the Spirits through their Coats and Cylindrical Membranes may serve for Sensation. <b>So that it seems, this Cottage of Clay, with all its Furniture within it, was but made in subserviency to the Animal Spirits; for the extraction, separation, and depuration of which, the whole Body, and all the Organs and Utensils therein are but instrumentally contrived, and preparatorily designed. Just as the Chymical Elaboratory with all its Furnaces, Crucibles, Stills, Retorts, Cucurbits, Matrats, Bolt-heads, Pelicans, <em>&c</em>. were made for no other end by the ingenious Chymist, than for the extraction and depuration of his Spirits and Quintessences (which he draws from those Bodies he deals with) in the obtainment of which he hath come to the ultimate design of his indeavours</b>.<br>
(pp. 66-67)","",,7986,24326,"""So that it seems, this Cottage of Clay, with all its Furniture within it, was but made in subserviency to the Animal Spirits; for the extraction, separation, and depuration of which, the whole Body, and all the Organs and Utensils therein are but instrumentally contrived, and preparatorily designed. Just as the Chymical Elaboratory with all its Furnaces, Crucibles, Stills, Retorts, Cucurbits, Matrats, Bolt-heads, Pelicans, &c. were made for no other end by the ingenious Chymist, than for the extraction and depuration of his Spirits and Quintessences (which he draws from those Bodies he deals with) in the obtainment of which he hath come to the ultimate design of his indeavours.""","Reading Joanna Picciotto, <u>Labors of Innocence in Early Modern England.</u> (Cambridge: Harvard University Press, 2010), 261.",""
"",2014-07-28 16:06:47 UTC,2014-07-28 16:06:47 UTC,"","Thus are the <em>Phaenomena</em> of Sense and Motion best salved, whilst we are awake; now what happens when we sleep, is a matter of further enquiry: Some have defined Sleep to be a migration of all the Spirits out of the Brain, into the exteriour parts of the Body; whereas by our former Observations, it may rather seem to the contrary; that is, The retraction of the Spirits into the Brain, or at least a restagnation of them in the nervous parts, does (till Nature being recruited by a new supply and regeneration of them in the Brain) direct them into the Spinal Marrow and Nerves, which being replenished with them again, they run their current as before; so the whole Animal thereby is made capable of feeling the Impulses of any external object whatever <!--Page  71--> (which we call, Walking) and during this Interval and Non-tearm of sensation (for so we may without a Complement call Sleep) why may not the Soul be retracted, and wholly intent upon, and busied about, her Vegetative and Plastical Operations? <b>So that when she has locked up the doors of this Laboratory the Body, she may be busie in augmenting, repairing, and regenerating all the Organs and Utensils within, and painting and plaistring the Walls without.</b> This I am sure we observe to be the greatest part of her obscure employment in the Womb, where the Embryo for the most part sleeps, whilst the Soul is in full exercise of her Plastick and Organo-Poïetical Faculty.<br>
(pp. 70-71)",Rooms,,7986,24328,"""So that when she has locked up the doors of this Laboratory the Body, she may be busie in augmenting, repairing, and regenerating all the Organs and Utensils within, and painting and plaistring the Walls without.""","Reading Joanna Picciotto, <u>Labors of Innocence in Early Modern England.</u> (Cambridge: Harvard University Press, 2010), 261.",""
"",2014-09-02 15:25:17 UTC,2014-09-02 15:25:17 UTC,"","<b>The <em>Interpreter</em> answered; This Parlor is the heart of a Man that was never sanctified by the sweet Grace of the Gospel: The <em>dust</em>, is his Original Sin, and inward Corruptions that have defiled the whole Man; He that began to sweep at first, is the Law; but She that brought water, and did sprinkle it, is the Gospel</b>: Now, whereas thou sawest that so soon as the first began to sweep, the dust did so fly about that the Room by him could not be cleansed, but that thou wast almost choaked therewith. This is to shew thee, that the Law, instead of cleansing the heart (by its working) from sin, d doth revive, put e strength into, and f increase it in the soul, as it doth <!--Page  22--> discover and sorbid it, but doth not give power to subdue.<br>
(pp. 21-22)","",,8024,24428,"""The Interpreter answered; This Parlor is the heart of a Man that was never sanctified by the sweet Grace of the Gospel: The dust, is his Original Sin, and inward Corruptions that have defiled the whole Man; He that began to sweep at first, is the Law; but She that brought water, and did sprinkle it, is the Gospel.""",Reading,""
