text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<i>2: </i>Looking unto Jesus the author and finisher of our faith; who for the joy that was set before him endured the cross, despising the shame, and is set down at the right hand of the throne of God. <BR><i>3: </i><b>For consider him that endured such contradiction of sinners against himself, lest ye be wearied and faint in your minds</b>. <BR>(Hebrews 12:2-3)","",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,2003-06-19 00:00:00 UTC,3502,2009-12-12 18:06:35 UTC,"","""For consider him that endured such contradiction of sinners against himself, lest ye be wearied and faint in your minds.""",8972,""
"<i>25: </i>And they went up out of Egypt, and came into the land of Canaan unto Jacob their father, <BR><i>26: </i>And told him, saying, Joseph is yet alive, and he is governor over all the land of Egypt. <b>And Jacob's heart fainted, for he believed them not</b>. <BR><i>27: </i>And they told him all the words of Joseph, which he had said unto them: and when he saw the wagons which Joseph had sent to carry him, the spirit of Jacob their father revived: <BR><i>28: </i>And Israel said, It is enough; Joseph my son is yet alive: I will go and see him before I die <BR>(Genesis 45:25-28)","",Searching KJV at UVA's Electronic Text Center,"",,2003-07-09 00:00:00 UTC,3508,2011-03-12 17:25:48 UTC,"","""And Jacob's heart fainted, for he believed them not.""",8979,Genesis
"<i>12: </i>Hope deferred maketh the heart sick: but when the desire cometh, it is a tree of life. <br>
(Proverbs 13:12)","",Searching KJV at UVA's Electronic Text Center,"",2011-03-12,2003-07-09 00:00:00 UTC,3506,2011-03-12 17:20:26 UTC,"&bull;Proverbs, like Psalms, is loaded with references to the heart","""Hope deferred maketh the heart sick:  but when the desire cometh, it is a tree of life""",9006,Proverbs
<i>22: </i>A merry heart doeth good like a medicine: but a broken spirit drieth the bones. <BR>(Proverbs 17:22),"",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,2003-07-09 00:00:00 UTC,3506,2009-09-14 19:33:54 UTC,"&bull;Proverbs, like Psalms, is loaded with references to the heart","""A merry heart doeth good like a medicine: but a broken spirit drieth the bones""",9008,""
"<i>19: </i>As in water face answereth to face, so the heart of man to man.<br>
(Proverbs 27:19)","",Searching KJV at UVA's Electronic Text Center,"",2011-03-12,2003-07-09 00:00:00 UTC,3506,2011-03-12 17:21:17 UTC,"&bull;Proverbs, like Psalms, is loaded with references to the heart<BR>&bull;The Oxford Study Bible has ""As someone sees his face reflected in water, so he sees his own mind reflected in another's""","""As in water face answereth to face, so the heart of man to man.""",9011,""
<i>2: </i>A wise man's heart is at his right hand; but a fool's heart at his left. <BR>(Eccelesiastes 10:2),"",Searching KJV at UVA's Electronic Text Center,"",,2003-07-09 00:00:00 UTC,3515,2010-03-11 15:53:15 UTC,"","""A wise man's heart is at his right hand; but a fool's heart at his left.""",9017,""
"<i>12: </i><b>For the word of God is quick, and powerful, and sharper than any twoedged sword, piercing even to the dividing asunder of soul and spirit, and of the joints and marrow, and is a discerner of the thoughts and intents of the heart</b>. <br>
<i>13: </i>Neither is there any creature that is not manifest in his sight: but all things are naked and opened unto the eyes of him with whom we have to do. <br>
<i>14: </i>Seeing then that we have a great high priest, that is passed into the heavens, Jesus the Son of God, let us hold fast our profession <br>
(Hebrews 4:12-14)","",Searching KJV at UVA's Electronic Text Center,Anatomy,2011-03-12,2003-07-14 00:00:00 UTC,3502,2011-03-12 17:07:00 UTC,"&bull;Fascinating! The word is a sword, a dissecting knife, and a discerner of the hearts thoughts and intents. USE.","""For the word of God is quick, and powerful, and sharper than any twoedged sword, piercing even to the dividing asunder of soul and spirit, and of the joints and marrow, and is a discerner of the thoughts and intents of the heart.""",9058,Hebrews
"<i>25: </i><b>The liberal soul shall be made fat: and he that watereth shall be watered also himself</b>. <br>
<i>26: </i>He that withholdeth corn, the people shall curse him: but blessing shall be upon the head of him that selleth it. <br>
<i>27: </i>He that diligently seeketh good procureth favour: but he that seeketh mischief, it shall come unto him. <br>
<i>28: </i>He that trusteth in his riches shall fall: but the righteous shall flourish as a branch. <br>
<i>29: </i>He that troubleth his own house shall inherit the wind: and the fool shall be servant to the wise of heart. <br>
<i>30: </i>The fruit of the righteous is a tree of life; and he that winneth souls is wise. <br>
<i>31: </i>Behold, the righteous shall be recompensed in the earth: much more the wicked and the sinner. <br>
(Proverbs 11:25-30)","",Searching KJV at UVA's Electronic Text Center,"",2011-03-12,2003-07-15 00:00:00 UTC,3506,2011-03-12 17:22:27 UTC,"","""The liberal soul shall be made fat: and he that watereth shall be watered also himself.""",9079,Proverbs
"Ch. XXV:  &thorn;e v. watyrgatys of &thorn;i soule ben &thorn;ise, secundum doctorem qui dicitur ffilius matris: <B>vnderstondying is &thorn;e sy3t in &thorn;e ey3e of soule, desire is &thorn;e ere & &thorn;e herying of the soule, dely3t is &thorn;e mowth & &thorn;e swelwying of &thorn;i soule, Mynde is &thorn;e nase & &thorn;e smellyng of &thorn;i soule; wyll & consent is &thorn;e felyng of &thorn;i soule</B> ... whanne &thorn;ou with &thorn;i nase smellyst swete sauour of dyshonest smellying, &thorn;i soule smellyth &thorn;er-to also with his nase, &thorn;at is, with his mynde, hauing myde full in &thorn;at smallying, &thorn;anne entryth a3en in-to &thorn;i pytte be bothe &thorn;o gatys, be &thorn;e gate of &thorn;i smellying & &thorn;e &thorn;e gate of &thorn;i mynde, watyr of lustys & wose of synne.","",Contributed by Suzanne Morgen,"",,2009-06-05 00:00:00 UTC,6554,2009-09-14 19:50:02 UTC,"REVISIT. I've included several times: Eye, Ear, Nose, Mouth","""Vnderstondying is &thorn;e sy3t in &thorn;e ey3e of soule, desire is &thorn;e ere & &thorn;e herying of the soule, dely3t is &thorn;e mowth & &thorn;e swelwying of &thorn;i soule, Mynde is &thorn;e nase & &thorn;e smellyng of &thorn;i soule; wyll & consent is &thorn;e felyng of &thorn;i soule.""",17399,Chap. XXV
"<i>Enter Tyresias</i>. <br>
All you that see mee heere in byshoppes rochett, <br>
And I see not, your heads may runne on crotchett, <br>
For ought I knowe, to knowe what manner wight <br>
In this strange guise I am, or how I hight; <br>
I am Tyresias, the not seeing prophett, <br>
Blinde though I bee, I pray lett noe man scoffe it: <br>
For blind I am, yea, blind as any beetle, <br>
And cannot see a whitt, no, nere so little. <br>
<b>Heere ar no eyes, why, they ar in my minde, <br>
Wherby I see the fortunes of mankind</b>; <br>
Who made mee blind? Jove? I may say to you noe; <br>
But it was Joves wife & his sister Juno. <br>
Juno & Jove fell out, both biggest gods, <br>
And I was hee tooke vpp the merrye oddes. <br>
You knowe it all, I am sure, 'tis somewhat common, <br>
And how besides seven yeares I was a woman; <br>
Which if you knowe you doe know all my state: <br>
Come on, Ile fold the fortune of your fate.<br>
(pp. 7-8)<br>",Mind's Eye,Browsing at UVa E-Text Center,"",,2011-06-06 18:55:38 UTC,3473,2011-06-06 18:55:38 UTC,"","""Heere ar no eyes, why, they ar in my minde, / Wherby I see the fortunes of mankind.""",18621,""
