context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"Vol. 3, Book 7, Chap. 5","","'The first Uneasiness which attacked us after our Marriage was on my Aunt's Account. It was very disagreeable to live under the Nose of so near a Relation, who did not acknowledge us; but, on the contrary, was ever doing us all the ill Turns in her Power; and making a Party against us in the Parish, which is always easy enough to do amongst the Vulgar, against Persons who are their Superiors in Rank, and, at the same Time, their Inferiors in Fortune. This made Mr. <i>Bennet</i> think of procuring an Exchange, in which Intention he was soon after confirmed by the Arrival of the Rector. It was the Rector's Custom to spend three Months every Year at his Living; for which Purpose he reserved an Apartment in his Parsonage-House, which was full large enough for two such little Families as then occupied it: We, at first, promised [Page 50] ourselves some little Convenience from his boarding with us; and Mr.<i>Bennet</i> began to lay aside his Thoughts of leaving his Curacy, at least for some Time. <b>But these golden Ideas presently vanished</b>: For tho' we both used our utmost Endeavours to please him, we soon found the Impossibility of succeeding. He was, indeed, to give you his Character in a Word, the most peevish of Mortals. This Temper, notwithstanding that he was both a good and a pious Man, made his Company so insufferable, that nothing could compensate it. If his Breakfast was not ready to a Moment, if a Dish of Meat was too much or too little done; in short, if any thing failed of exactly hitting his Taste, he was sure to be out of Humour all that Day; so that, indeed, he was scarce ever in a good Temper a whole Day together: For Fortune seems to take a Delight in thwarting this Kind of Disposition, to which Human Life, with its many Crosses and Accidents, is in Truth by no Means fitted.<BR>(pp. 49-50)",,2005-06-02 00:00:00 UTC,13110,"Searching ""idea"" and ""gold"" in HDIS (Prose)","""But these golden Ideas presently vanished""",<BR>,2009-09-14 19:37:47 UTC,Metal,4875
"Vol. 4, Book 12, Chap. 7","","<b>Whether </b><i>Amelia's</i><b> Beauty, or the Reflexion on the remarkable Act of Justice he had performed, or whatever Motive filled the Magistrate with extraordinary good Humour, and opened his Heart and Cellars, I will not determine;</b> but he gave them so hearty a Welcome, and they were all so pleased with each other, that <i>Amelia,</i> for that one Night, trusted the Care of her Children to the Woman where they lodged, nor did the Company rise from Table till the Clock struck eleven.",,2005-08-29 00:00:00 UTC,13114,"Searching ""heart"" and ""cell"" in HDIS (Prose)","""Whether <i>Amelia's</i> Beauty, or the Reflexion on the remarkable Act of Justice he had performed, or whatever Motive filled the Magistrate with extraordinary good Humour, and opened his Heart and Cellars, I will not determine;""",<BR>,2009-09-14 19:37:47 UTC,"",4875
"Vol 1, Book 3, Chap. 4","","'At length we embarked aboard a Transport, and sailed for <i>Gibraltar</i>; but the Wind, which was at first fair, soon chopped about; so that we were obliged, for several Days, to beat to Windward, as the Sea Phrase is. During this time the Taste which I had of a Sea-faring Life did not appear extremely agreeable. We rolled up and down in a little narrow Cabbin, in which were three Officers, all of us extremely Sea-sick; our Sickness being much aggravated by the Motion of the Ship, by the View of each other, and by the Stench of the Men. But this was but a little Taste indeed of the Misery which was to follow: for we were got about six Leagues to the Westward of <i>Scilly,</i> when a violent Storm arose at North-east, which soon raised the Waves to the Height of Mountains. The Horror of this is not to be [Page 195] adequately described to those who have never seen the like. The Storm began in the Evening, and as the Clouds brought on the Night apace, it was soon entirely dark; nor had we during many Hours any other Light than what was caused by the jarring Elements, which frequently sent forth Flashes, or rather Streams of Fire; and whilst these presented the most dreadful Objects to our Eyes, the roaring of the Winds, the dashing of the Waves against the Ship and each other, formed a Sound altogether as horrible for our Ears; while our Ship, sometimes lifted up as it were to the Skies, and sometimes swept away at once as into the lowest Abyss, seemed to be the Sport of the Winds and Seas. The Captain himself almost gave all for lost, and exprest his Apprehension of being inevitably cast on the Rocks of <i>Scilly,</i> and beat to Pieces. And now, while some on board were addressing themselves to the Supreme Being, and others applying for Comfort to strong Liquors, my whole Thoughts were entirely engaged by my <i>Amelia</i>. <b>A thousand tender Ideas crowded into my Mind</b>. I can truly say, that I had not a single Consideration about myself, in which she was not [Page 196] concerned. Dying to me was leaving her, and the Fear of never seeing her more was a Dagger stuck in my Heart. Again, all the Terrors with which this Storm, if it reached her Ears, must fill her gentle Mind on my Account, and the Agonies which she must undergo, when she heard of my Fate, gave me such intolerable Pangs, that I now repented my Resolution, and wished, I own I wished, that I had taken her Advice, and preferred Love and a Cottage to all the dazzling Charms of Honour.",,2006-03-11 00:00:00 UTC,13118,"Searching ""mind"" and ""crowd"" in HDIS (Prose); found again ""ideas""","""A thousand tender Ideas crowded into my Mind""","",2009-09-14 19:37:47 UTC,Inhabitants,4875
"Vol 2, Book 4, Chap. 1","","When <i>Booth</i> had finished his Story, a Silence ensued of some Minutes; an Interval which the Painter would describe much better than the Writer. Some Readers may however be able to make pretty pertinent Conjectures, by what I have said above, especially when they are told that Miss <i>Mathews</i> broke the Silence by a Sigh, and cried, 'why is Mr. <i>Booth</i> unwilling to allow me the Happiness of thinking my Misfortunes have been of some little Advantage to him? Sure the happy <i>Amelia</i> would not be so selfish to envy me that Pleasure. No; not if she was as much the fondest as she is the happiest of Women. Good Heavens! Madam,' said he, 'do you call my poor <i>Amelia</i> the happiest of Women?' 'Indeed I do,' answered she briskly. --'O Mr. <i>Booth,</i> there is a Speck of White in her Fortune, which when it falls to the Lot of a sensible Woman, makes her full Amends for all the Crosses which can attend her--Perhaps she may be sensible of it; but if it had been my blest Fate--O Mr. <i>Booth,</i> could I have thought when we were first acquainted, that the most agreeable Man in the World had been capable of making the kind, the tender, the affectionate Husband--[Page 3] the happy <i>Amelia</i> in those Days was unknown; Heaven had not then given her a Prospect of the Happiness it intended her--but yet it did intend it her: For sure there is a Fatality in the Affairs of Love; and the more I reflect on my own Life, the more I am convinced of it. <b>O Heavens! how a thousand little Circumstances crowd into my Mind</b>. When you first marched into our Town, you had then the Colours in your Hand; as you passed under the Window where I stood, my Glove by accident dropt into the Street; you stopt, took up my Glove, and putting it upon the Spike belonging to your Colours, lifted it up to the Window. Upon this, a young Lady, who stood by, said, So, Miss, the young Officer hath accepted your Challenge. I blush'd then, and I blush now, when I confess to you, I thought you the prettiest young Fellow I had ever seen; and, upon my Soul, I believe you was then the prettiest Fellow in the World'--<i>Booth</i> here made a low Bow, and cried--'O dear Madam, how ignorant was I of my own Happiness!' 'Would you really have thought so?' answered she, 'however, there is some Politeness, if there be no Sincerity in what you say.' Here the Governor of the enchanted [Page 4] Castle interrupted, and entering the Room without any Ceremony, acquainted the Lady and Gentleman, that it was locking-up time; and addressing <i>Booth,</i> by the Name of Captain, asked him if he would not please to have a Bed; adding, that he might have one in the next Room to the Lady, but that it would come dear; for that he never let a Bed in that Room under a Guinea, nor could he afford it cheaper to his Father.<BR>(II.iv.1)",,2006-03-11 00:00:00 UTC,13119,"Searching ""mind"" and ""crowd"" in HDIS (Prose)","""O Heavens! how a thousand little Circumstances crowd into my Mind""","&bull;Fielding seems fond of the crowd of ""thousand.""",2009-09-14 19:37:47 UTC,Inhabitants,4875
"","","Love ... sprouts usually up in the richest and noblest minds; but there, unless nicely watched, pruned, and cultivated, and carefully kept clear of those vicious weed which are too apt to surround it, it branches forth into wildness and disorder, produces nothing desirable, but chokes up and kills whatever is good and noble in the mind where it so abounds.",,2006-05-25 00:00:00 UTC,13121,"Reading Ribble, Frederick J. ""Aristotle and the 'Prudence' Theme of Tom Jones."" <u>Eighteenth-Century Studies</u> 15.1 (1981) 26-47: p. 44.","""Love ... sprouts usually up in the richest and noblest minds; but there, unless nicely watched, pruned, and cultivated, and carefully kept clear of those vicious weed which are too apt to surround it, it branches forth into wildness and disorder, produces nothing desirable, but chokes up and kills whatever is good and noble in the mind where it so abounds.""",REVISIT and fill in citation.,2009-09-14 19:37:48 UTC,"",4875
"Vol. 1, Book 2, Chap. 1","","<b>'O Miss </b><i>Mathews</i><b>! we have heard of Men entirely Masters of their Passions, and of Hearts which can carry this Fire in them, and conceal it at their Pleasure</b>. Perhaps there may be such; but if there are, those Hearts may be compared, I believe, to Damps, in which it is more difficult to keep Fire alive than to prevent its blazing: In mine, it was placed in the Midst of combustible Matter.",,2006-10-28 00:00:00 UTC,13122,Searching HDIS (Prose),"""'O Miss <i>Mathews</i>! we have heard of Men entirely Masters of their Passions, and of Hearts which can carry this Fire in them, and conceal it at their Pleasure.""","",2009-09-14 19:37:48 UTC,"",4875
"Vol. 1, Book 2, Chap. 1","","'O Miss <i>Mathews</i>! we have heard of Men entirely Masters of their Passions, and of Hearts which can carry this Fire in them, and conceal it at their Pleasure. <b>Perhaps there may be such; but if there are, those Hearts may be compared, I believe, to Damps, in which it is more difficult to keep Fire alive than to prevent its blazing: In mine, it was placed in the Midst of combustible Matter.</b>",,2006-10-28 00:00:00 UTC,13123,Searching HDIS (Prose),"""Perhaps there may be such; but if there are, those Hearts may be compared, I believe, to Damps, in which it is more difficult to keep Fire alive than to prevent its blazing: In mine, it was placed in the Midst of combustible Matter.""","",2009-09-14 19:37:48 UTC,"",4875
"Vol. 1, Book 2, Chap. 2","","Mr. Booth continues his Story.<b> In this Chapter there are some Passages that may serve as a Kind of Touchstone, by which a young Lady may examine the Heart of her Lover</b>. I would advise, therefore, that every Lover be obliged to read it over in the Presence of his Mistress, and that she carefully watch his Emotions while he is reading.",2003-10-23,2009-09-14 19:37:48 UTC,13124,HDIS; found again searching,"""In this Chapter there are some Passages that may serve as a Kind of Touchstone, by which a young Lady may examine the Heart of her Lover/""",&bull;These metaphors are frustrating. The mind is metaphorized as a room? Issue of categorization.,2013-07-17 04:41:47 UTC,"",4875
"Vol. 4, Book 10, Chap. 4","","'Be it so,' said the Doctor. 'I have only two Things to insist on. The first is, that if ever you change your Opinion, this Letter may not be the Subject of any Quarrelling or Fighting: The other is, that you never mention a Word of this to your Wife. <b>By the latter I shall see whether you can keep a Secret; and if it is no otherwise material, it will be a wholesome Exercise to your Mind; for the Practice of any Virtue is a kind of mental Exercise, and serves to maintain the Health and Vigour of the Soul.</b>'",,2007-03-19 00:00:00 UTC,16949,"Searching ""mind"" and ""exercise"" in HDIS (Prose)","""By the latter I shall see whether you can keep a Secret; and if it is no otherwise material, it will be a wholesome Exercise to your Mind; for the Practice of any Virtue is a kind of mental Exercise, and serves to maintain the Health and Vigour of the Soul.""","",2009-09-14 19:48:31 UTC,"",4875
"Vol. 3, Book 9, Chap. 9
","","Here our Company diverted themselves, with walking an Hour or two before the Music began. Of all the Seven, <i>Booth</i> alone had ever been here before; so that to all the rest, the Place with it's other Charms, had that of Novelty. When the Music played, <i>Amelia</i>, who stood next to the Doctor, said to him in a Whisper, '<b>I hope I am not guilty of Profaneness; but in Pursuance of that cheerful Chain of Thoughts with which you have inspired me this Afternoon, I was just now lost in a Reverie, and fancied myself in those blissful Mansions which we hope to enjoy hereafter</b>. The delicious Sweetness of the Place, the enchanting Charms of the Music, and the Satisfaction which appears in every One's Countenance, carried my Soul almost to Heaven in it's Ideas. I could not have, indeed, imagined there had been any thing like this in this World.'<br>
(pp. 301-2)",,2011-07-21 03:31:59 UTC,18950,"Searching ""thought"" and ""chain"" in HDIS (Prose)","""I hope I am not guilty of Profaneness; but in Pursuance of that cheerful Chain of Thoughts with which you have inspired me this Afternoon, I was just now lost in a Reverie, and fancied myself in those blissful Mansions which we hope to enjoy hereafter.""","",2011-07-21 03:31:59 UTC,"",4875
