provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Yet were the jarring passions tuned, / The soil from thorns and thistles clear, / Some latent virtue might appear.""",4788,"In Soto's bosom you may find<br>
The glimmering of a worthy mind:<br>
'Tis but a faint and feeble ray,<br>
Imperfect as the dawning day;<br>
<b>Yet were the jarring passions tuned,<br>
The soil from thorns and thistles clear,<br>
Some latent virtue might appear</b>.<br>
I' th' morning catch him (early though,<br>
Your bird will else be flown, I trow),<br>
Ere he has reached the boozing-can,<br>
You'll find the stamp of reasoning man:<br>
Then see the wretch whom none can rule,<br>
Ere night, a madman and a fool;<br>
The witty Soto then you'll find<br>
Just level with the brutal kind.<br>
(ll. 1-16, p. 198 in Lonsdale)",2009-09-14 19:37:18 UTC,2011-05-23,"",Reviewed 2003-10-22,2013-10-13 14:00:10 UTC,"","",12708
HDIS (Poetry); confirmed in ECCO-TCP.,"""Smooth like her verse her passions learned to move, / And her whole soul was harmony and love.""",5406,"Such were the notes our chaster Sappho sung, <br>
And every Muse dropped honey on her tongue. <br>
Blest shade! how pure a breath of praise was thine, <br>
Whose spotless life was faultless as thy line; <br>
In whom each worth and every grace conspire,-- <br>
The Christian's meekness, and the poet's fire. <br>
Learn'd without pride, a woman without art; <br>
The sweetest manners, and the gentlest heart. <br>
<b>Smooth like her verse her passions learned to move, <br>
And her whole soul was harmony and love.</b> <br>
Virtue that breast without a conflict gained, <br>
And easy, like a native monarch, reigned. <br>
On earth still favoured as by Heaven approved, <br>
The world applauded, and Alexis loved. <br>
With love, with health, with fame and friendship blest, <br>
And of a cheerful heart the constant feast, <br>
What more of bliss sincere could earth bestow? <br>
What purer heaven could angels taste below? <br>
But bliss from earth's vain scenes too quickly flies; <br>
The golden cord is broke;--Alexis dies! <br>
Now in the leafy shade and widowed grove <br>
Sad Philomela mourns her absent love; <br>
Now deep retired in Frome's enchanting vale, <br>
She pours her tuneful sorrows on the gale; <br>
Without one fond reserve the world disclaims, <br>
And gives up all her soul to heavenly flames. <br>
Yet in no useless gloom she wore her days; <br>
She loved the work, and only shunned the praise: <br>
Her pious hand the poor, the mourner blest; <br>
Her image lived in every kindred breast. <br>
Thynn, Carteret, Blackmore, Orrery approved, <br>
And Prior praised, and noble Hertford loved; <br>
Seraphic Kenn, and tuneful Watts were thine, <br>
And virtue's noblest champions filled the line. <br>
Blest in thy friendships! in thy death, too, blest! <br>
Received without a pang to endless rest. <br>
Heaven called the saint matured by length of days, <br>
And her pure spirit was exhaled in praise. <br>
Bright pattern of thy sex, be thou my Muse; <br>
Thy gentle sweetness through my soul<b> </b>diffuse: <br>
Let me thy palm, though not thy laurel share, <br>
And copy thee in charity and prayer:-- <br>
Though for the bard my lines are far too faint, <br>
Yet in my life let me transcribe the saint. <br>
(ll. 1-44, pp. 96-7)",2004-01-03 00:00:00 UTC,,"","",2014-03-08 17:36:16 UTC,Writing,"",14501
Reading,"""Yet, if too soon this transient Pleasure fly, / A Charm more lasting shall the Loss supply: / While Harmony, with each attractive Grace, / Plays in the fair Proportions of her Face; / Where each soft Air, engaging and serene, / Beats Measure to the well-tun'd Mind within.""",6962,"<b>Yet, if too soon this transient Pleasure fly,<br>
A Charm more lasting shall the Loss supply:<br>
While Harmony, with each attractive Grace,<br>
Plays in the fair Proportions of her Face;<br>
Where each soft Air, engaging and serene,<br>
Beats Measure to the well-tun'd Mind within</b>:<br>
Alike her Singing and her Silence move,<br>
Whose voice is Music, and whose Looks are Love.<br>
(ll. 11-18, p. 9)",2011-06-23 03:34:26 UTC,,"","",2011-06-23 03:34:26 UTC,"","",18770
Reading,"""Whence Order, Elegance, and Beauty move / Each finer sense, that tunes the Mind to Love; / Whence all that Harmony and Fire that join, / To form a Temper, and a Soul like thine.""",6967,"To calm Philosophy I next retire,<br>
And seek the Joys her sacred Arts inspire,<br>
Renounce the Frolics of unthinking Youth,<br>
To court the more engaging Charms of Truth:<br>
With <i>Plato</i> soar on Comtemplation's Wing,<br>
And trace Perfection to th' eternal Spring:<br>
Observe the vital Emanations flow,<br>
That animate each fair Degree below:<br>
<b>Whence Order, Elegance, and Beauty move<br>
Each finer sense, that tunes the Mind to Love;<br>
Whence all that Harmony and Fire that join,<br>
To form a Temper, and a Soul like thine</b>.<br>
<br>
Thus thro' each diff'rent Track my Thoughts pursue,<br>
Thy lov'd Idea ever meets my View.<br>
Of ev'ry Joy, of ev’ry wish a Part,<br>
And rules each varying Motion of my Heart.<br>
(ll. 33-47, p. 14)",2011-06-23 17:10:13 UTC,,"",Another tempering metaphor... Music and Metal?,2011-06-23 17:10:13 UTC,"","",18784
Reading," Friendship her soft harmonious Touch affords, / And gently strikes the sympathetic Chords, / Th' agreeing Notes in social Measures roll, / And the sweet Concert flows from Soul to Soul.""",6969,"In what blest clime, beneath what fav'ring Skies,<br>
Did thy fair Form, propitious Friendship rise?<br>
With mystic Sense, the Poet's tuneful Tongue<br>
*<i>Urania</i>'s Birth in glitt'ring Fiction sung.<br>
That <i>Paphos</i> first her smiling Presence own'd,<br>
Which wide diffus'd it's happy Influence round,<br>
With Hands united, and with Looks serene,<br>
Th' attending <i>Graces</i> hail'd their new-born Queen;<br>
The <i>Zephyrs</i> round her wav'd their purple Wing,<br>
And shed the Fragrance of the breathing Spring;<br>
The rosy <i>Hours</i>, advanc'd in silent Flight,<br>
Led sparkling <i>Youth</i>, and ever new <i>Delight</i>.<br>
Soft sigh the Winds, the Waters gently roll,<br>
A purer Azure vests the lucid Pole,<br>
All Nature welcom'd in the beauteous train,<br>
Amd Heav'n and Earth smil'd conscious of the Scene.<br>
But long e'er <i>Paphos</i> rose, or Poet sung,<br>
In heav'nly Breasts the sacred Passion sprung:<br>
The same bright Flames in raptur'd Seraphs glow,<br>
As warm consenting Tempers here below:<br>
While one Attraction Mortal, Angel, binds,<br>
Virtue, which forms the Unison of Minds:<br>
<b>Friendship her soft harmonious Touch affords,<br>
And gently strikes the sympathetic Chords,<br>
Th' agreeing Notes in social Measures roll,<br>
And the sweet Concert flows from Soul to Soul</b>.<br>
(ll. 15-40, pp. 16-17)<br>
<br>
*There were two VENUSES among the Ancients; one called PANDEMUS, to whom they attributed the Love of wild disorderly Pleasures; the other nam'd URANIA, the Patroness and Inspirer of Friendship, Knowledge, and Virtue.",2011-06-23 17:38:55 UTC,,"","",2011-06-23 17:38:55 UTC,"","",18788
Reading,"""Where, to the Beam of intellectual Day, / The genuine Charms of <i>moral Beauty</i> play: / With pleasing Force the strong Attractions move / Each finer Sense, and tune it into Love.""",6969,"By Heav'n's enthusiastic Impulse taught<br>
What shining Visions rose on <i>Plato</i>'s Thought!<br>
While by the Muses gently winding Flood*,<br>
His searching Fancy trac'd the sov'reign Good!<br>
The <i>laurell'd Sisters</i> touch'd the vocal Lyre,<br>
And <i>Wisdom's Goddess</i> led their tuneful Choir.<br>
Beneath the genial <i>Plantane</i>'s spreading Shade,<br>
How sweet the philosophic Music play'd!<br>
Thro' all the Grove, along the flow'ry Shore<br>
The charming Sounds responsive Echoes bore.<br>
Here, from the Cares of vulgar Life refin'd,<br>
Immortal Pleasures open'd on his Mind:<br>
In gay Succession to his ravish'd Eyes<br>
The animating Pow'rs of <i>Beauty</i> rise;<br>
On ev'ry Object round, above, below,<br>
Quick to the Sight her vivid Colours glow:<br>
Yet, not to Matter's shadowy Forms confin'd,<br>
The <i>Fair</i> and <i>Good</i> he sought remain'd behind:<br>
'Till gradual rising thro' the boundless Whole,<br>
He view'd the blooming Graces of the Soul;<br>
<b>Where, to the Beam of intellectual Day,<br>
The genuine Charms of <i>moral Beauty</i> play:<br>
With pleasing Force the strong Attractions move<br>
Each finer Sense, and tune it into Love</b>.<br>
(ll. 41-64, pp. 17-18)<br>
<br>
*ILYSUSUS, a River near ATHENS, dedicated to the Muses. On the Banks of this River, under a Plantane, Plato lays the Scene of his Dialogues on Love and Beauty.",2011-06-23 17:50:53 UTC,,"","",2011-06-23 17:51:17 UTC,"","",18789
Reading,"""Vain is alike the Joy we seek, / And vain what we possess, / Unless harmonious Reason tunes / The Passions into Peace.""",6973,"<b>Vain is alike the Joy we seek,<br>
And vain what we possess,<br>
Unless harmonious Reason tunes<br>
The Passions into Peace</b>.<br>
<br>
To temper'd Wishes, just Desires,<br>
Is happiness confin'd,<br>
And deaf to Folly's Call, attends<br>
The Music of the mind.<br>
(p. 67)",2011-06-23 19:57:56 UTC,,"","",2011-06-23 19:57:56 UTC,"","",18799
Reading,"""To temper'd Wishes, just Desires, / Is happiness confin'd, / And deaf to Folly's Call, attends / The Music of the mind.""",6973,"Vain is alike the Joy we seek,<br>
And vain what we possess,<br>
Unless harmonious Reason tunes<br>
The Passions into Peace.<br>
<br>
<b>To temper'd Wishes, just Desires,<br>
Is happiness confin'd,<br>
And deaf to Folly's Call, attends<br>
The Music of the mind</b>.<br>
(p. 67)",2011-06-23 19:59:02 UTC,,"","",2011-06-23 19:59:02 UTC,"","",18800
Reading,"""Mute is each Syren Passion's faithless song / Check'd and suspended by the solemn scene: / Mute the wild clamours of the giddy throng, / And only heard the ""still small voice"" within.""",6979,"Not for themselves the toiling artists build,<br>
Not for himself contrives the studious sage:<br>
To distant views by mystic force compell'd,<br>
All give the present to the future age.<br>
<br>
Beneath the shelter of this reverend pile<br>
The various schemes of busy care repose:<br>
O'er the dark tombs, along each peopled isle,<br>
The moon's pale beam a faint reflection throws.<br>
<br>
Here Death his melancholy pomp displays,<br>
And all his terrors strike on Fancy's eye:<br>
To Fancy's ear each hollow gale conveys,<br>
In chilling sounds, the last expiring sigh.<br>
<br>
<b>Mute is each Syren Passion's faithless song<br>
Check'd and suspended by the solemn scene:<br>
Mute the wild clamours of the giddy throng,<br>
And only heard the ""still small voice"" within</b>.<br>
<br>
Ambition sick'ning views the laurel'd bust,<br>
The weak reward for years of rival strife:<br>
While Pleasure's garland withering in the dust,<br>
Confutes the gayer hope of frolic life.<br>
(p. 109)",2011-06-23 20:44:32 UTC,,"","",2011-06-23 20:44:32 UTC,"","",18807
Reading in LION,"""When thus, by prospect, and by thought, / My mind to harmony is wrought; / Already conscious of the rising strain, / The path to Knighton I regain.""",6112,"Oh! Knighton, where the sight pursues <br>
Rich, various, and majestic views; <br>
Oft, when the early lark ascends the skies, <br>
Let me from life's oblivion rise, <br>
And to thy land-mark's height repair, <br>
To breathe its down's elastic air; <br>
With eye poetic to survey <br>
The glories of the new-born day; <br>
<b>Where scenes of nature, works of art, <br>
Expand the mind, and move the heart; <br>
Where, on the soul, the beautiful, and grand <br>
Impress the ocean, and the land;</b> <br>
Here, an extended vale of sweets <br>
The senses, and the fancy greets; <br>
There, at Spithead, with canvass furled, <br>
Britannia's floating castles ride, <br>
The spirit strong that armed their pride, <br>
That sent their thunder, oft, round an affrighted world. <br>
(ll. 76-93)",2013-10-26 21:31:02 UTC,,"","",2013-10-26 21:31:02 UTC,"","",23076
