context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","No Man ought to have the Esteem of the rest of the World, for any Actions which are disagreeable to those Maxims which prevail, as the Standards of Behaviour, in the Country wherein he lives. What is opposite to the eternal Rules of Reason and good Sense, must be excluded from any Place in the Carriage of a Well-bred Man. I did not, I confess, explain myself enough on this Subject, when I called <em>Dorimant</em> a Clown, and made it an Instance of it, that he called the <em>Orange Wench</em>, <em>Double Tripe</em>: I should have shewed, that Humanity obliges a Gentleman to give no Part of Humankind Reproach, for what they, whom they Reproach, may possibly have in Common with the most Virtuous and Worthy amongst us. <b>When a Gentleman speaks Coarsly, he has dressed himself Clean to no purpose: The Cloathing of our Minds certainly ought to be regarded before that of our Bodies</b>. To betray in a Man's Talk a corrupted Imagination, is a much greater Offence against the Conversation of Gentlemen, than any Negligence of Dress imaginable. But this Sense of the Matter is so far from being received among People even of Condition, that <em>Vocifer</em> passes for a fine Gentleman. He is Loud, Haughty, Gentle, Soft, Lewd, and Obsequious by turns, just as a little Understanding and great Impudence prompt him at the present Moment. He passes among the silly Part of our Women for a Man of Wit, because he is generally in Doubt. He contradicts with a Shrug, and confutes with a certain Sufficiency, in professing such and such a Thing is above his Capacity. What makes his Character the pleasanter is, that he is a professed Deluder of Women; and because the empty Coxcomb has no Regard to any thing that is of it self Sacred and Inviolable, I have heard an unmarried Lady of Fortune say, It is pity so fine a Gentleman as <em>Vocifer</em> is so great an Atheist. The Crowds of such inconsiderable Creatures that infest all Places of Assembling, every Reader will have in his Eye from his own Observation; but would it not be worth considering what sort of Figure a Man who formed himself upon those Principles among us, which are agreeable to the Dictates of Honour and Religion, would make in the familiar and ordinary Occurrences of Life?
<br>",,2013-03-22 16:38:53 UTC,20002,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""When a Gentleman speaks Coarsly, he has dressed himself Clean to no purpose: The Cloathing of our Minds certainly ought to be regarded before that of our Bodies.""","",2013-03-22 16:38:53 UTC,"",7350
"","","He that can work himself into a Pleasure in considering this Being as an uncertain one, and think to reap an Advantage by its Discontinuance, is in a fair way of doing all things with a graceful Unconcern, and Gentleman-like Ease. Such a one does not behold his Life as a short, transient, perplexing State, made up of trifling Pleasures, and great Anxieties; but sees it in quite another Light; his Griefs are Momentary, and his Joys Immortal. Reflection upon Death is not a gloomy and sad Thought of Resigning every Thing that he Delights in, but it is a short Night followed by an endless Day. What I would here contend for is, that the more Virtuous the Man is, the nearer he will naturally be to the Character of Genteel and Agreeable. A Man whose Fortune is Plentiful, shews an Ease in his Countenance, and Confidence in his Behaviour, which he that is under Wants and Difficulties cannot assume. <b>It is thus with the State of the Mind; he that governs his Thoughts with the everlasting Rules of Reason and Sense, must have something so inexpressibly Graceful in his Words and Actions, that every Circumstance must become him</b>. The Change of Persons or Things around him do not at all alter his Situation, but he looks disinterested in the Occurrences with which others are distracted, because the greatest Purpose of his Life is to maintain an Indifference both to it and all its Enjoyments. In a word, to be a Fine Gentleman, is to be a Generous and a Brave Man. What can make a Man so much in constant Good-humour and Shine, as we call it, than to be supported by what can never fail him, and to believe that whatever happens to him was the best thing that could possibly befal him, or else he on whom it depends would not have permitted it to have befallen him at all?<br>
(I, 325)",,2013-03-22 16:41:21 UTC,20003,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""It is thus with the State of the Mind; he that governs his Thoughts with the everlasting Rules of Reason and Sense, must have something so inexpressibly Graceful in his Words and Actions, that every Circumstance must become him.""","",2013-03-22 16:41:21 UTC,"",7350
"","","""Oh excellent <em>Pharamond</em>, name not a Friend to the unfortunate <em>Spinamont</em>. I had one, but he is dead by my own Hand; but, oh <em>Pharamond</em>, tho' it was by the Hand of <em>Spinamont</em>, it was by the Guilt of <em>Pharamond</em>. I come not, oh excellent Prince, to implore your Pardon; I come to relate my Sorrow, a Sorrow too great for human Life to support: From henceforth shall all Occurrences appear Dreams or short Intervals of Amusement, from this one Affliction which has seiz'd my very Being: <b>Pardon me, oh <em>Pharamond</em>, if my Griefs give me Leave, that I lay before you, in the Anguish of a wounded Mind, that you, good as you are, are guilty of the generous Blood spilt this Day by this unhappy Hand: Oh that it had perished before that Instant!</b>""
<br>",,2013-03-22 16:52:25 UTC,20005,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""Pardon me, oh Pharamond, if my Griefs give me Leave, that I lay before you, in the Anguish of a wounded Mind, that you, good as you are, are guilty of the generous Blood spilt this Day by this unhappy Hand: Oh that it had perished before that Instant!""","",2013-03-22 16:52:25 UTC,"",7352
"","","A good Name is fitly compared to a precious Ointment, and when we are praised with Skill and Decency, 'tis indeed the most agreeable Perfume, but if too strongly admitted into a Brain of a less vigorous and happy Texture, 'twill, like too strong an Odour, overcome the Senses, and prove pernicious to those Nerves 'twas intended to refresh. <b>A generous Mind is of all others the most sensible of Praise and Dispraise; and a noble Spirit is as much invigorated with its due Proportion of Honour and Applause, as 'tis depressed by Neglect and Contempt: But 'tis only Persons far above the common Level who are thus affected with either of these Extreams; as in a Thermometer, 'tis only the purest and most sublimated Spirit that is either contracted or dilated by the Benignity or Inclemency of the Season</b>.",,2013-06-17 19:23:11 UTC,20892,Reading,"""A good Name is fitly compared to a precious Ointment2, and when we are praised with Skill and Decency, 'tis indeed the most agreeable Perfume, but if too strongly admitted into a Brain of a less vigorous and happy Texture, 'twill, like too strong an Odour, overcome the Senses, and prove pernicious to those Nerves 'twas intended to refresh. A generous Mind is of all others the most sensible of Praise and Dispraise; and a noble Spirit is as much invigorated with its due Proportion of Honour and Applause, as 'tis depressed by Neglect and Contempt: But 'tis only Persons far above the common Level who are thus affected with either of these Extreams; as in a Thermometer, 'tis only the purest and most sublimated Spirit that is either contracted or dilated by the Benignity or Inclemency of the Season.""","",2013-06-17 19:23:11 UTC,"",7467
"","","I do not know that I have been in greater Delight for these many Years, than in beholding the Boxes at the Play the last Time <em>The Scornful Lady</em> was acted. <b>So great an Assembly of Ladies placed in gradual Rows in all the Ornaments of Jewels, Silk and Colours, gave so lively and gay an Impression to the Heart, that methought the Season of the Year was vanished; and I did not think it an ill Expression of a young Fellow who stood near me, that called the Boxes Those Beds of Tulips.</b> It was a pretty Variation of the Prospect, when any one of these fine Ladies rose up and did Honour to herself and Friend at a Distance, by curtisying; and gave Opportunity to that Friend to shew her Charms to the same Advantage in returning the Salutation. Here that Action is as proper and graceful, as it is at Church unbecoming and impertinent. By the way, I must take the Liberty to observe that I did not see any one who is usually so full of Civilities at Church, offer at any such Indecorum during any Part of the Action of the Play.<br>
(Cf. II, p. 552 in Bond ed.)",,2014-06-05 17:29:06 UTC,23870,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""So great an Assembly of Ladies placed in gradual Rows in all the Ornaments of Jewels, Silk and Colours, gave so lively and gay an Impression to the Heart, that methought the Season of the Year was vanished; and I did not think it an ill Expression of a young Fellow who stood near me, that called the Boxes Those Beds of Tulips.""","",2014-06-05 17:29:06 UTC,Impressions,7893
"","","Who ever beheld the charming Emilia, without feeling in his Breast at once the Glow of Love and the Tenderness of virtuous Friendship? The unstudied Graces of her Behaviour, and the pleasing Accents of her Tongue, insensibly draw you on to wish for a nearer Enjoyment of them; but even her Smiles carry in them a silent Reproof to the Impulses of licentious Love. Thus, tho' the Attractives of her Beauty play almost irresistibly upon you and create Desire, you immediately stand corrected not by the Severity but the Decency of her Virtue. That Sweetness and Good-humour which is so visible in her Face, naturally diffuses it self into every Word and Action: A Man must be a Savage, who at the Sight of Emilia, is not more inclined to do her Good than gratifie himself. <b>Her Person, as it is thus studiously embellished by Nature, thus adorned with unpremeditated Graces, is a fit Lodging for a Mind so fair and lovely; there dwell rational Piety, modest Hope, and chearful Resignation.</b><br>
(Cf. III, pp. 79-80 in Bond ed.)",,2014-06-05 18:07:20 UTC,23872,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""Her Person, as it is thus studiously embellished by Nature, thus adorned with unpremeditated Graces, is a fit Lodging for a Mind so fair and lovely; there dwell rational Piety, modest Hope, and chearful Resignation.""","",2014-06-05 18:07:20 UTC,Rooms,7895
"","","Emilia cannot be supposed ignorant of her personal Charms, tho' she seems to be so; but she will not hold her Happiness upon so precarious a Tenure, whilst her Mind is adorned with Beauties of a more exalted and lasting Nature. When in the full Bloom of Youth and Beauty we saw her surrounded with a Crowd of Adorers, she took no Pleasure in Slaughter and Destruction, gave no false deluding Hopes which might encrease the Torments of her disappointed Lovers; but having for some Time given to the Decency of a Virgin Coyness, and examined the Merit of their several Pretensions, she at length gratified her own, by resigning herself to the ardent Passion of Bromius. Bromius was then Master of many good Qualities and a moderate Fortune, which was soon after unexpectedly encreased to a plentiful Estate. This for a good while proved his Misfortune, as it furnished his unexperienced Age with the Opportunities of Evil Company and a sensual Life. <b>He might have longer wandered in the Labyrinths of Vice and Folly, had not Emilia's prudent Conduct won him over to the Government of his Reason</b>. Her Ingenuity has been constantly employed in humanizing his Passions and refining his Pleasures. She shewed him by her own Example, that Virtue is consistent with decent Freedoms and good Humour, or rather, that it cannot subsist without 'em. Her good Sense readily instructed her, that a silent Example and an easie unrepining Behaviour, will always be more perswasive than the Severity of Lectures and Admonitions; and that there is so much Pride interwoven into the Make of human Nature, that an obstinate Man must only take the Hint from another, and then be left to advise and correct himself. Thus by an artful Train of Management and unseen Perswasions, having at first brought him not to dislike, and at length to be pleased with that which otherwise he would not have bore to hear of, she then knew how to press and secure this Advantage, by approving it as his Thoughts, and seconding it as his Proposal. By this Means she has gained an Interest in some of his leading Passions, and made them accessary to his Reformation.<br>
(Cf. III, pp. 81-2 in Bond ed.)",,2014-06-05 18:08:45 UTC,23873,"","""He might have longer wandered in the Labyrinths of Vice and Folly, had not Emilia's prudent Conduct won him over to the Government of his Reason.""","",2014-06-05 18:08:45 UTC,"",7895
"","","It is a very melancholy Reflection, that Men are usually so weak, that it is absolutely necessary for them to know Sorrow and Pain to be in their right Senses. Prosperous People (for Happy there are none) are hurried away with a fond Sense of their present Condition, and thoughtless of the Mutability of Fortune: Fortune is a Term which we must use in such Discourses as these, for what is wrought by the unseen Hand of the Disposer of all Things. But methinks the Disposition of a Mind which is truly great, is that which makes Misfortunes and Sorrows little when they befall our selves, great and lamentable when they befall other Men. The most unpardonable Malefactor in the World going to his Death and bearing it with Composure, would win the Pity of those who should behold him; and this not because his Calamity is deplorable, but because he seems himself not to deplore it: We suffer for him who is less sensible of his own Misery, and are inclined to despise him who sinks under the Weight of his Distresses. <b>On the other hand, without any Touch of Envy, a temperate and well-govern'd Mind looks down on such as are exalted with Success, with a certain Shame for the Imbecility of human Nature, that can so far forget how liable it is to Calamity, as to grow giddy with only the Suspence of Sorrow, which is the Portion of all Men.</b> He therefore who turns his Face from the unhappy Man, who will not look again when his Eye is cast upon modest Sorrow, who shuns Affliction like a Contagion, does but pamper himself up for a Sacrifice, and contract in himself a greater Aptitude to Misery by attempting to escape it. A Gentleman where I happened to be last Night, fell into a Discourse which I thought shewed a good Discerning in him: He took Notice that whenever Men have looked into their Heart for the Idea of true Excellency in human Nature, they have found it to consist in Suffering after a right Manner and with a good Grace. Heroes are always drawn bearing Sorrows, struggling with Adversities, undergoing all kinds of Hardships, and having in the Service of Mankind a kind of Appetite to Difficulties and Dangers. The Gentleman went on to observe, that it is from this secret Sense of the high Merit which there is in Patience under Calamities, that the Writers of Romances, when they attempt to furnish out Characters of the highest Excellence, ransack Nature for things terrible; they raise a new Creation of Monsters, Dragons, and Giants: Where the Danger ends, the Hero ceases; when he won an Empire, or gained his Mistress, the rest of his Story is not worth relating. My Friend carried his Discourse so far as to say, that it was for higher Beings than Men to join Happiness and Greatness in the same Idea; but that in our Condition we have no Conception of superlative Excellence, or Heroism, but as it is surrounded with a Shade of Distress.<br>
(Cf. III, pp. 128-9 in Bond ed.)",,2014-06-05 18:40:26 UTC,23876,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""On the other hand, without any Touch of Envy, a temperate and well-govern'd Mind looks down on such as are exalted with Success, with a certain Shame for the Imbecility of human Nature, that can so far forget how liable it is to Calamity, as to grow giddy with only the Suspence of Sorrow, which is the Portion of all Men.""","",2014-06-05 18:40:26 UTC,"",7898
"","","<b>It is certainly the proper Education we should give our selves, to be prepared for the ill Events and Accidents we are to meet with in a Life sentenced to be a Scene of Sorrow: But instead of this Expectation, we soften our selves with Prospects of constant Delight, and destroy in our Minds the Seeds of Fortitude and Virtue, which should support us in Hours of Anguish.</b> The constant Pursuit of Pleasure has in it something insolent and improper for our Being. There is a pretty sober Liveliness in the Ode of <em>Horace</em> to <em>Delius</em>, where he tells him, loud Mirth, or immoderate Sorrow, Inequality of Behaviour either in Prosperity or Adversity, are alike ungraceful in Man that is born to die. Moderation in both Circumstances is peculiar to generous Minds: Men of that Sort ever taste the Gratifications of Health, and all other Advantages of Life, as if they were liable to part with them, and when bereft of them, resign them with a Greatness of Mind which shews they know their Value and Duration. The Contempt of Pleasure is a certain Preparatory for the Contempt of Pain: Without this, the Mind is as it were taken suddenly by any unforeseen Event; but he that has always, during Health and Prosperity, been abstinent in his Satisfactions, enjoys, in the worst of Difficulties, the Reflection, that his Anguish is not aggravated with the Comparison of past Pleasures which upbraid his present Condition. <em>Tully</em> tells us a Story after <em>Pompey</em>, which gives us a good Taste of the pleasant Manner the Men of Wit and Philosophy had in old Times of alleviating the Distresses of Life by the Force of Reason and Philosophy. <em>Pompey</em>, when he came to <em>Rhodes</em>, had a Curiosity to visit the famous Philosopher <em>Possidonius</em>; but finding him in his sick Bed, he bewailed the Misfortune that he should not hear a Discourse from him: But you may, answered <em>Possidonius</em>; and immediately entered into the Point of Stoical Philosophy, which says Pain is not an Evil. During the Discourse, upon every Puncture he felt from his Distemper, he smiled and cried out, Pain, Pain, be as impertinent and troublesome as you please, I shall never own that thou art an Evil.<br>
(Cf. III, pp. 129-30 in Bond ed.)",,2014-06-05 18:41:24 UTC,23877,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""It is certainly the proper Education we should give our selves, to be prepared for the ill Events and Accidents we are to meet with in a Life sentenced to be a Scene of Sorrow: But instead of this Expectation, we soften our selves with Prospects of constant Delight, and destroy in our Minds the Seeds of Fortitude and Virtue, which should support us in Hours of Anguish.""","",2014-06-05 18:41:24 UTC,"",7898
"","","When I came to reflect at Night, as my Custom is, upon the Occurrences of the Day, I could not but believe that this Humour of carrying a Boy to travel in his Mother's Lap, and that upon pretence of learning Men and Things, is a Case of an extraordinary Nature, and carries on it a particular Stamp of Folly. I did not remember to have met with its Parallel within the Compass of my Observation, tho' I could call to mind some not extremely unlike it. <b>From hence my Thoughts took Occasion to ramble into the general Notion of Travelling, as it is now made a Part of Education.</b> Nothing is more frequent than to take a Lad from Grammar and Taw, and under the Tuition of some poor Scholar, who is willing to be banished for thirty Pounds a Year, and a little Victuals, send him crying and snivelling into foreign Countries. Thus he spends his time as Children do at Puppet-Shows, and with much the same Advantage, in staring and gaping at an amazing Variety of strange things: strange indeed to one who is not prepared to comprehend the Reasons and Meaning of them; whilst he should be laying the solid Foundations of Knowledge in his Mind, and furnishing it with just Rules to direct his future Progress in Life under some skilful Master of the Art of Instruction.",,2014-06-05 21:28:36 UTC,23891,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""From hence my Thoughts took Occasion to ramble into the general Notion of Travelling, as it is now made a Part of Education.""","",2014-06-05 21:28:36 UTC,"",7907
