context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Act II,"","FAN.<br>
Oh, very possible. Nay, I always am in Love with one thing or other: But I can't love more than one thing at once. <b>There's not room in a Woman's Heart for more than one Object at a time</b>. A little while ago I was passionately in Love with my Parrot, now I begin to grow tir'd of that, I'd give any thing in the World for a Monkey; and if that should be so unfortunate as to grow out of Favour, as who can answer for one's Heart, perhaps, the next thing I should take a Fancy to, may be either a Lap-Dog, a Husband, or a piece of <i>China</i>.",2011-07-28,2005-08-29 00:00:00 UTC,11097,"Searching ""heart"" and ""room"" in HDIS (Drama)","""There's not room in a Woman's Heart for more than one Object at a time.""","&bull;Note, I find a number of these metaphors (I've recorded several of them in the Word document). They are not explicitly Architecture metaphors and so I am not collecting them at this time. 
&lt;I'm calling these container metaphors now: 7/27/2011.",2011-07-28 19:09:27 UTC,"",4263
"Book I, Ode iii","Horace, Book I, Ode iii","Hard was his Heart, inclos'd in Folds of Brass,<BR>  Who in a feeble Bark first boldly try'd<BR>The Watry Path and Region of the Seas,<BR>  And adverse Winds and swelling Waves defy'd.",,2005-06-07 00:00:00 UTC,11196,"Searching ""heart"" and ""brass"" in HDIS (Poetry)","""Hard was his Heart, inclos'd in Folds of Brass, / Who in a feeble Bark first boldly try'd / The Watry Path and Region of the Seas, /And adverse Winds and swelling Waves defy'd""","",2009-09-14 19:35:39 UTC,Metal,4282
"","","Had mournful <i>Ovid</i> been but here condemn'd,<br>
 His <i>Tristibus</i> more movingly he'd pen'd;<br>
 Gladly he wou'd have chang'd this miry Slough<br>
 For colder <i>Pontus</i> or the <i>Scythian</i> Snow.<br>
 <b>The <i>Goths</i> were not so barbarous a Race<br>
 As the grim Rusticks of this motly Place;<br>
 Of Reason void, and Thought, whom Int'rest rules,<br>
 Yet will be Knaves tho' Nature meant them Fools.</b><br>
 A strange half-humane and ungainly Brood;<br>
 Their Speech uncouth, as are their Manners rude.<br>
 When they wou'd seem to speak, the Mortals roar<br>
 As loud as Waves contending with their Shoar.<br>
 Their widen'd Mouths into a Circle grow,<br>
 For all their Vowels are but <i>A</i> and <i>O</i>.<br>
 The Beasts have the same Language, and the Cow<br>
 After the Owner's Voice is taught to low.<br>",,2004-06-15 00:00:00 UTC,11221,Searching rule and reason in HDIS (Poetry),"""The Goths were not so barbarous a Race / As the grim Rusticks of this motly Place; / Of Reason void, and Thought, whom Int'rest rules, / Yet will be Knaves tho' Nature meant them Fools.""","&bull;Cross-reference. Strange, .... I find these lines (slightly altered) in Samuel Bowden's  ""East-Brent, a Poem.""Bowden's poem is also in HDIS. REVISIT.",2013-11-01 20:29:15 UTC,"",4293
"",""," They soonest pierc'd the <i>Church</i>'s darksome Gloom,<br>
 And snatch'd <i>Religion</i> from the Chains of <i>Rome</i>;<br>
 Taught <i>Bright-ey'd Faith</i> to soar above the Skies,<br>
 And leave her Legends, Venerable Lies;<br>
 Then <i>Superstition</i>, of a motley Hue,<br>
 With all her Idol-Saints and Gods withdrew;<br>
 <b>While Hood-wink'd <i>Ignorance</i> her Reign resign'd,<br>
<i>Reason</i> resum'd her Empire o'er the Mind</b>.<br>
(Cf. pp. 23-24 in Poems)",,2004-08-11 00:00:00 UTC,11647,"Searching ""empire"" and ""mind"" in HDIS (Poetry); Found again searching ""empire"" and ""reason"" in HDIS (Poetry)","""While Hood-wink'd Ignorance her Reign resign'd, / Reason resum'd her Empire o'er the Mind""","&bull;The poem is ""Inscrib'd to His Grace <i>John</i> Duke of <i>Marlborough</i>"" and was written in 1714. Poem ends celebrating the birth of a prince. <BR>&bull;INTEREST. Explicit connection with political history.",2014-08-27 19:40:31 UTC,Empire,4415
Act V,"","BELLAMY<br>
Here,<br>
[<i>Flinging away his Sword</i>]<br>
do a Piece of Justice to your self and all your Sex. <b>Pierce this treacherous Heart, which Vice so long has held in Chains</b>. You are a Blessing which I don't deserve.",,2011-07-28 19:12:02 UTC,19040,"Searching ""heart"" and ""chain"" in HDIS (Drama)","""Pierce this treacherous Heart, which Vice so long has held in Chains.""","",2011-07-28 19:12:02 UTC,Fetters,4263
"Act II, scene i","","QUEEN. <br>
<b>Against my self my rebel Passions arm; <br>
They bound within my Breast to meet this Victor</b>. <br>
Were not my Mind enslav'd, were that but free, <br>
How could I brave my Chains? how calm look down <br>
On those lost Glories, which adorn a Crown? <!--Page 10 --><br>
[<em>Enter Lucius. He kneels.</em>]<br>
Why does the conqu'ring Prince of Britain kneel <br>
To me, no more a Queen, a wretched Captive? <br>
What wou'd my Lord? for I am all Confusion.<br>
(II.i, pp 9-10)",,2013-06-29 06:00:34 UTC,21302,C-H Lion,"""Against my self my rebel Passions arm; / They bound within my Breast to meet this Victor.""","",2013-06-29 06:00:55 UTC,Inhabitants,7495
"Act II, scene i","","QUEEN. <br>
Against my self my rebel Passions arm; <br>
They bound within my Breast to meet this Victor. <br>
<b>Were not my Mind enslav'd, were that but free, <br>
How could I brave my Chains?</b> how calm look down <br>
On those lost Glories, which adorn a Crown? <!--Page 10 --><br>
[<em>Enter Lucius. He kneels.</em>]<br>
Why does the conqu'ring Prince of Britain kneel <br>
To me, no more a Queen, a wretched Captive? <br>
What wou'd my Lord? for I am all Confusion.<br>
(II.i, pp 9-10)",,2013-06-29 06:01:58 UTC,21303,C-H Lion,"""Were not my Mind enslav'd, were that but free, / How could I brave my Chains?""","",2013-06-29 06:01:58 UTC,Fetters,7495
"Act II, scene i","","QUEEN. <br>
Oh Brother! let me lowly thus entreat, <br>
That I may answer this Tyrannick King: <br>
With his great Merit, how are you upbraided? <br>
<b>He has recited all his warlike Deeds, <br>
To make Impression on your grateful Heart</b>. <br>
But Sir! consider, I'm a Queen, was doubly Crown'd: <br>
By Birth and Marriage, I am twice a Sovereign. <br>
Think whose I was---Oh! pity Kindred Grief, <br>
And Royal Woes! Mine's not a vulgar Fate, <br>
To be weigh'd out by ev'ry common Hand, <br>
Or at a Moment's Call, to be determin'd. <br>
(II.i, p. 16)",,2013-06-29 06:03:17 UTC,21304,C-H Lion,"""He has recited all his warlike Deeds,  / To make Impression on your grateful Heart.:","",2013-06-29 06:03:17 UTC,Impressions,7495
"Act III, scene i","","ARMINIUS. <br>
Deal we like Statesmen, for a while, in Cunning; <br>
Your End but gain'd, no Matter what the Means: <br>
<b>If once the Queen be parted from the Prince, <br>
The Lustre of a Crown will soon efface <br>
Th'Impression made upon a Woman's Heart.</b><br>
(III.i, p. 19)",,2013-06-29 06:05:59 UTC,21305,C-H Lion,"""If once the Queen be parted from the Prince, / The Lustre of a Crown will soon efface / Th'Impression made upon a Woman's Heart.""","",2013-06-29 06:05:59 UTC,Impressions,7495
"Act III, scene i","","ARMINIUS. <br>
Oh Jealousy! thou Torment of the Mind, <br>
How, in a Moment, art thou enter'd here? <br>
<b>My Breast, my inward Soul is glowing hot, <br>
It burns, it rages with devouring Fires.</b> <br>
(III.i, p. 20)",,2013-06-29 06:06:59 UTC,21306,C-H Lion,"""My Breast, my inward Soul is glowing hot, / It burns, it rages with devouring Fires.""","",2013-06-29 06:06:59 UTC,"",7495
