dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-09-18 00:00:00 UTC,I.iv.1,Searching in Past Masters,"",2010-09-26,4610,2017-04-04 15:28:58 UTC,12134,"I answer, that after the first and second decision, as the action of the mind becomes forced and unnatural, and the ideas faint and obscure, though the principles of judgment, and the balancing of opposite causes be the same as at the very beginning, yet their influence on the imagination, and the vigour they add to, or diminish from, the thought, is by no means equal. Where the mind reaches not its objects with easiness and facility, the same principles have not the same effect as in a more natural conception of the ideas; nor does the imagination feel a sensation, which holds any proportion with that which arises from its common judgments and opinions. <b>The attention is on the stretch; the posture of the mind is uneasy; and the spirits being diverted from their natural course, are not governed in their movements by the same laws, at least not to the same degree, as when they flow in their usual channel</b>. <br>
(I.iv.1, p. 124 in Oxford ed.) ","""The attention is on the stretch; the posture of the mind is uneasy; and the spirits being diverted from their natural course, are not governed in their movements by the same laws, at least not to the same degree, as when they flow in their usual channel.""",&bull;spirits--as in previous Hume citation
"",2003-09-30 00:00:00 UTC,III.ii.2,Past Masters,"",2010-10-04,4611,2010-10-04 17:26:21 UTC,12262,"This state of nature, therefore, is to be regarded as a mere fiction, not unlike that of the golden age which poets have invented; only with this difference, that the former is described as full of war, violence, and injustice; whereas the latter is painted out to us as the most charming and most peaceable condition that can possibly be imagined. The seasons, in that first age of nature, were so temperate, if we may believe the poets, that there was no necessity for men to provide themselves with cloaths and houses as a security against the violence of heat and cold. The rivers flowed with wine and milk; the oaks yielded honey; and nature spontaneously produced her greatest delicacies. Nor were these the chief advantages of that happy age. <b>The storms and tempests were not alone removed from nature; but those more furious tempests were unknown to human breasts</b>, which now cause such uproar, and engender such confusion. Avarice, ambition, cruelty, selfishness, were never heard of: cordial affection, compassion, sympathy, were the only movements with which the human mind was yet acquainted. Even the distinction of mine and thine was banished from that happy race of mortals, and carried with them the very notions of property, and obligation, justice and injustice. <br>
<br>
This, no doubt, is to be regarded as an idle fiction; but yet deserves our attention, because nothing can more evidently shew the origin of those virtues, which are the subjects of our present enquiry.<BR>(III.ii.2)","""The storms and tempests were not alone removed from nature; but those more furious tempests were unknown to human breasts.""",&bull;As much an analogy as a metaphor. How to classify? REVISIT.
Empire,2010-06-03 17:01:48 UTC,"","Searching ""empire"" in Past Masters; confirmed in ECCO-TCP.","",2011-07-25,6708,2014-07-12 14:35:15 UTC,17836,"Thro' this whole book, there are great pretensions to new discoveries in philosophy; but if any thing can intitle the author to so glorious a name as that of an <i>inventor,</i> 'tis the use he makes of the principle of the association of ideas, which enters into most of his philosophy. Our imagination has a great authority over our ideas; and there are no ideas that are different from each other, which it cannot separate, and join, and compose into all the varieties of fiction. <b>But notwithstanding the empire of the imagination, there is a secret tie or union among particular ideas, which causes the mind to conjoin them more frequently together, and makes the one, upon its appearance, introduce the other</b>. Hence arises what we call the <i>apropos</i> of discourse: hence the connection of writing: and hence that thread, or chain of thought, which a man naturally supports even in the loosest <i>reverie</i>. These principles of association are reduced to three, <i>viz. Resemblance</i>; a picture naturally makes us think of the man it was drawn for. <i>Contiguity</i>; when <i>St. Denis</i> is mentioned, the idea of <i>Paris</i> naturally occurs. <i>Causation</i>; when we think of the son, we are apt to carry our attention to the father. 'Twill be easy to conceive of what vast consequence these principles must be in the science of human nature, if we consider, that so far as regards the mind, these are the only links that bind the parts of the universe together, or connect us with any person or object exterior to ourselves. For as it is by means of thought only that any thing operates upon our passions, and as these are the only ties of our thoughts, they are really <i>to us</i> the cement of the universe, and all the operations of the mind must, in a great measure, depend on them.<br>
(cf. pp. 416-7 in Norton, p. 31-2 in 1740 ed.)","""But notwithstanding the empire of the imagination, there is a secret tie or union among particular ideas, which causes the mind to conjoin them more frequently together, and makes the one, upon its appearance, introduce the other.""",Final paragraph.
"",2011-02-20 22:31:53 UTC,"",Reading,"",,6798,2011-02-20 22:31:53 UTC,18154,"In the <i>second</i> place, a delicacy of taste is favourable to love and friendship, by confining our choice to few people, and making us indifferent to the company and conversation of the greater part of men. You will seldom find, that mere men of the world, whatever strong sense they may be endowed with, are very nice in distinguishing characters, or in marking those insensible differences and gradations, which make one man preferable to another. Any one, that has competent sense, is sufficient for their entertainment: They talk to him, of their pleasure and affairs, with the same frankness that they would to another; and finding many, who are fit to supply his place, they never feel any vacancy or want in his absence. <b>But to make use of the allusion of a celebrated French author, the judgment may be compared to a clock or watch, where the most ordinary machine is sufficient to tell the hours; but the most elaborate alone can point out the minutes and seconds, and distinguish the smallest differences of time</b>. One that has well digested his knowledge both of books and men, has little enjoyment but in the company of a few select companions. He feels too sensibly, how much all the rest of mankind fall short of the notions which he has entertained. And, his affections being thus confined within a narrow circle, no wonder he carries them further, than if they were more general and undistinguished. The gaiety and frolic of a bottle companion improves with him into a solid friendship: And the ardours of a youthful appetite become an elegant passion.<br>
(pp. 7-8)","""But to make use of the allusion of a celebrated French author, the judgment may be compared to a clock or watch, where the most ordinary machine is sufficient to tell the hours; but the most elaborate alone can point out the minutes and seconds, and distinguish the smallest differences of time.""",""
"",2011-07-25 20:43:10 UTC,"","Searching ""chain"" in Past Masters","",,6708,2011-07-25 20:43:10 UTC,18985,"Thro' this whole book, there are great pretensions to new discoveries in philosophy; but if any thing can intitle the author to so glorious a name as that of an <i>inventor,</i> 'tis the use he makes of the principle of the association of ideas, which enters into most of his philosophy. Our imagination has a great authority over our ideas; and there are no ideas that are different from each other, which it cannot separate, and join, and compose into all the varieties of fiction. But notwithstanding the empire of the imagination, there is a secret tie or union among particular ideas, which causes the mind to conjoin them more frequently together, and makes the one, upon its appearance, introduce the other. <b>Hence arises what we call the <i>apropos</i> of discourse: hence the connection of writing: and hence that thread, or chain of thought, which a man naturally supports even in the loosest <i>reverie</i></b>. These principles of association are reduced to three, <i>viz. Resemblance</i>; a picture naturally makes us think of the man it was drawn for. <i>Contiguity</i>; when <i>St. Denis</i> is mentioned, the idea of <i>Paris</i> naturally occurs. <i>Causation</i>; when we think of the son, we are apt to carry our attention to the father. 'Twill be easy to conceive of what vast consequence these principles must be in the science of human nature, if we consider, that so far as regards the mind, these are the only links that bind the parts of the universe together, or connect us with any person or object exterior to ourselves. For as it is by means of thought only that any thing operates upon our passions, and as these are the only ties of our thoughts, they are really <i>to us</i> the cement of the universe, and all the operations of the mind must, in a great measure, depend on them.<br>
(pp. 416-7)
","""Hence arises what we call the <i>apropos</i> of discourse: hence the connection of writing: and hence that thread, or chain of thought, which a man naturally supports even in the loosest reverie.""",""
"",2011-07-25 20:44:41 UTC,"",Reading,"",,6708,2011-07-25 20:44:41 UTC,18986,"Thro' this whole book, there are great pretensions to new discoveries in philosophy; but if any thing can intitle the author to so glorious a name as that of an <i>inventor,</i> 'tis the use he makes of the principle of the association of ideas, which enters into most of his philosophy. Our imagination has a great authority over our ideas; and there are no ideas that are different from each other, which it cannot separate, and join, and compose into all the varieties of fiction. But notwithstanding the empire of the imagination, there is a secret tie or union among particular ideas, which causes the mind to conjoin them more frequently together, and makes the one, upon its appearance, introduce the other. Hence arises what we call the <i>apropos</i> of discourse: hence the connection of writing: and hence that thread, or chain of thought, which a man naturally supports even in the loosest <i>reverie</i>. These principles of association are reduced to three, <i>viz. Resemblance</i>; a picture naturally makes us think of the man it was drawn for. <i>Contiguity</i>; when <i>St. Denis</i> is mentioned, the idea of <i>Paris</i> naturally occurs. <i>Causation</i>; when we think of the son, we are apt to carry our attention to the father. 'Twill be easy to conceive of what vast consequence these principles must be in the science of human nature, if we consider, that so far as regards the mind, these are the only links that bind the parts of the universe together, or connect us with any person or object exterior to ourselves. <b>For as it is by means of thought only that any thing operates upon our passions, and as these are the only ties of our thoughts, they are really <i>to us</i> the cement of the universe, and all the operations of the mind must, in a great measure, depend on them</b>.<br>
(pp. 416-7)","""For as it is by means of thought only that any thing operates upon our passions, and as these are the only ties of our thoughts, they are really to us the cement of the universe, and all the operations of the mind must, in a great measure, depend on them.""",""
"",2011-12-01 22:29:58 UTC,"Book I, Part IV, Section II","Reading Eric Lindstrom's <u>Romantic Fiat: Demystification and Enchantment in Lyric Poetry</u> (Palgrave Macmillan, 2011), 130.","",,4610,2011-12-01 22:29:58 UTC,19343,"<b>I have already observed, in examining the foundation of mathematics, that the imagination, when set into any train of thinking, is apt to continue even when its object fails it, and, like a galley put in motion by the oars, carries on its course without any new impulse</b>. This I have assigned for the reason, why, after considering several loose standards of equality, and correcting them by each other, we proceed to imagine so correct and exact a standard of that relation as is not liable to the least error or variation. The same principle makes us easily entertain this opinion of the continued existence of body. Objects have a certain coherence even as they appear to our senses; but this coherence is much greater and more uniform if we suppose the objects to have a continued existence; and as the mind is once in the train of observing a uniformity among objects, it naturally continues till it renders the uniformity as complete as possible. The simple supposition of their continued existence suffices for this purpose, and gives us a notion of a much greater regularity among objects, than what they have when we look no further than our senses.<br>
(I.iv.2.21)","""I have already observed, in examining the foundation of mathematics, that the imagination, when set into any train of thinking, is apt to continue even when its object fails it, and, like a galley put in motion by the oars, carries on its course without any new impulse.""",""
"",2013-10-12 02:18:43 UTC,"Book III, Part 3, Section 6","Reading John Richetti's <u>Philosophical Writing: Locke, Berkeley, Hume</u> (Cambridge, MA; London, England: Harvard UP, 1983): 190.","",2011-03-06,4611,2013-10-12 02:18:43 UTC,22933,"The same system may help us to form a just notion of the <i>happiness,</i> as well as of the <i>dignity</i> of virtue, and may interest every principle of our nature in the embracing and cherishing that noble quality. Who indeed does not feel an accession of alacrity in his pursuits of knowledge and ability of every kind, when he considers that, besides the advantage which immediately result from these acquisitions, they also give him a new lustre in the eyes of mankind, and are universally attended with esteem and approbation? And who can think any advantages of fortune a sufficient compensation for the least breach of the social virtues, when he considers that not only his character with regard to others, but also his peace and inward satisfaction entirely depend upon his strict observance of them; and that a mind will never be able to bear its own survey, that has been wanting in its part to mankind and society? But I forbear insisting on this subject. Such reflections require a work apart, very different from the genius of the present. <b>The anatomist ought never to emulate the painter; nor in his accurate dissections and portraitures of the smaller parts of the human body, pretend to give his figures any graceful and engaging attitude or expression. There is even something hideous, or at least minute, in the views of things which he presents; and it is necessary the objects should be set more at a distance, and be more covered up from sight, to make them engaging to the eye and imagination. An anatomist, however, is admirably fitted to give advice to a painter; and it is even impracticable to excel in the latter art without the assistance of the former</b>. We must have an exact knowledge of the parts, their situation and connexion, before we can design with any elegance or correctness. And thus the most abstract speculations concerning human nature, however cold and unentertaining, become subservient to <i>practical morality</i>; and may render this latter science more correct in its precepts, and more persuasive in its exhortations.<br>
(III.iii.6)","&quot;The anatomist ought never to emulate the painter; nor in his accurate dissections and portraitures of the smaller parts of the human body, pretend to give his figures any graceful and engaging attitude or expression. There is even something hideous, or at least minute, in the views of things which he presents; and it is necessary the objects should be set more at a distance, and be more covered up from sight, to make them engaging to the eye and imagination. An anatomist, however, is admirably fitted to give advice to a painter; and it is even impracticable to excel in the latter art without the assistance of the former.""","Reassigned to 1740 printing. Record created on 2011-03-06 19:19:56 UTC<br>
Record last updated on 2011-03-06 19:19:56 UTC<br>"
"",2017-04-04 15:20:55 UTC,I.iii.14,Reading,"",,4610,2017-04-04 15:20:55 UTC,25070,"<b>BUT tho' this be the only reasonable account we can give of necessity, the contrary notion is so riveted in the mind from the principles above-mention'd, that I doubt not but my sentiments will be treated by many as extravagant and ridiculous.</b> What! the efficacy of causes lie in the determination <!--Page  294--> of the mind! As if causes did not operate entirely independent of the mind, and wou'd not continue their operation, even tho' there was no mind existent to contemplate them, or reason concerning them. Thought may well depend on causes for its operation, but not causes on thought. This is to reverse the order of nature, and make that secondary, which is really primary. To every operation there is a power proportion'd; and this power must be plac'd on the body, that operates. If we remove the power from one cause, we must ascribe it to another: But to remove it from all causes, and bestow it on a being, that is no ways related to the cause or effect, but by perceiving them, is a gross absurdity, and contrary to the most certain principles of human reason.<br>
(I.iii.14, pp. 293-4; p. 113 in Oxford ed.)","""BUT tho' this be the only reasonable account we can give of necessity, the contrary notion is so riveted in the mind from the principles above-mention'd, that I doubt not but my sentiments will be treated by many as extravagant and ridiculous.""",""
"",2017-04-04 15:46:10 UTC,I.iv.2,Reading,"",,4610,2017-04-04 15:46:10 UTC,25071,"NOW what other objects, beside identical ones, are capable of placing the mind in the same disposition, when it considers them, and of causing the same uninterrupted passage of the imagination from one idea to another? This question is of the last importance. For if we can find any such objects, we may certainly conclude, from the <!--Page  356 --> foregoing principle, that they are very naturally confounded with identical ones, and are taken for them in most of our reasonings. But tho' this question be very important, 'tis not very difficult nor doubtful. For I immediately reply, that a succession of related objects places the mind in this disposition, and is consider'd with the same smooth and uninterrupted progress of the imagination, as attends the view of the same invariable object. The very nature and essence of relation is to connect our ideas with each other, and upon the appearance of one, to facilitate the transition to its correlative. The passage betwixt related ideas is, therefore, so smooth and easy, that it produces little alteration on the mind, and seems like the continuation of the same action; and as the continuation of the same action is an effect of the continu'd view of the same object, 'tis for this reason we attribute sameness to every succession of related objects. <b>The thought slides along the succession with equal facility, as if it consider'd only one object; and therefore confounds the succession with the identity.</b><br>
(I.iv.2, pp. 355-6; p.135 in Oxford ed.)","""The thought slides along the succession with equal facility, as if it consider'd only one object; and therefore confounds the succession with the identity.""",""
