provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Lastly, whoever pleases to look into the fountains of enthusiasm, from whence in all ages have eternally proceeded such fattening streams, will find the spring head to have been as troubled and muddy as the current.""",4024,"<b>Lastly, whoever pleases to look into the fountains of <i>enthusiasm</i>, from whence in all ages have eternally proceeded such fattening streams, will find the spring head to have been as <i>troubled</i> and <i>muddy</i> as the current.</b> Of such great emolument is a tincture of this vapour which the world calls <i>madness</i>, that without its help the world would not only be deprived of those two great blessings, <i>conquests</i> and <i>systems</i>, but even all mankind would unhappily be reduced to the same belief in things invisible. Now the former postulatum being held, that it is of no import from what originals this <i>vapour</i> proceeds, but either in what <i>angles</i> it strikes and spreads over the understanding or upon what <i>species</i> of brain it ascends, it will be a very delicate point to cut the feather, and divide the several reasons to a nice and curious reader, how this numerical difference in the brain can produce effects of so vast a difference from the same <i>vapour</i>, as to be the sole point of individuation between Alexander the Great, Jack of Leyden, and Monsieur Des Cartes.<br>
(81-2).",2003-10-21 00:00:00 UTC,,"",Previous metaphors are replayed here. I have not yet stored them in their own records. Perhaps they aren't truly metaphors. Mechanist philosophies are often literalizations or one sort or another.,2011-01-04 16:35:13 UTC,"","",10423
Reading,"""There is a Brain that will endure but one Scumming; Let the Owner gather it with Discretion and manage his little Stock with Husbandry; but of all things, let him beware of bringing it under the Lash of his Betters; because, That will make it all bubble up into Impertinence, and he will find no new Supply: Wit, without Knowledge, being a Sort of Cream, which gathers in a Sight to the Top, and by a skilful Hand, may be soon whipt into Froth; but once scumm'd away, what appears underneath will be fit for nothing, but to be thrown to the Hogs.""",6830,"There is a Brain that will endure but one Scumming; Let the Owner gather it with Discretion and manage his little Stock with Husbandry; but of all things, let him beware of bringing it under the Lash of his Betters; because, That will make it all bubble up into Impertinence, and he will find no new Supply: Wit, without Knowledge, being a Sort of Cream, which gathers in a Sight to the Top, and by a skilful Hand, may be soon whipt into Froth; but once scumm'd away, what appears underneath will be fit for nothing, but to be thrown to the Hogs.<br>
(p. 105, p. 228 in the 1704 edition)",2011-04-21 22:00:48 UTC,,The Preface of the Author,"",2011-04-21 22:00:48 UTC,"","",18334
C-H Lion,"""Well, the night comes, the Maid plies Clelia harder with Glasses than ever, not without mixing Friends to Venus in the Liquor, which was still advanc'd by the Discourse that was on purpose brought in by the Maid to stir up warm desires, when the Wine had already heated her blood; and all this had so good an effect, that when now she was going to Bed, she discours'd how welcome any Man wou'd be to her, if he had the happiness to attack her in that Condition, whilst the softer thoughts, and Ideas of Pleasure dissolv'd her Mind, and the effects of the Wine had enervated her Body, so that she could make little resistance.""",7442,"He was extreamly pleas'd with the Project, and satisfy'd himself, that <!--Page [72], 61--> if at last he fail'd of gaining her Portion, by making her his Wife, yet he shou'd at least be happy in the possession of so Charming a Person, and that in so strange and uncommon a manner. <b>Well, the night comes, the Maid plies Clelia harder with Glasses than ever, not without mixing Friends to Venus in the Liquor, which was still advanc'd by the Discourse that was on purpose brought in by the Maid to stir up warm desires, when the Wine had already heated her blood; and all this had so good an effect, that when now she was going to Bed, she discours'd how welcome any Man wou'd be to her, if he had the happiness to attack her in that Condition, whilst the softer thoughts, and Ideas of Pleasure dissolv'd her Mind, and the effects of the Wine had enervated her Body, so that she could make little resistance</b>.<br>
(p. 71-2)",2013-06-15 02:16:07 UTC,,"","",2013-06-15 02:16:07 UTC,"","",20731
C-H Lion,"""It would be tedious for me to tell you, how ill I bore this worst change of my Fortune; I raged, I grieved, till my Sighs and Tears grew so thick upon one another, that no one could know which was the most plentiful of their two Fountains, my Heart, or my Eyes.""",7443,"The Man of War being a Spaniard, the Captain said he would reserve Astolfo and his eight Country-men to be tryed on Shore, and condemned to the Gallies: My two Indians (notwithstanding all my intreaties for their Lives) he hanged on the Ropes before my Face: But taking compassion on me, he said he would keep me to wait on his Wife: Accordingly, when we came upon the Coasts of Spain, he sent the nine Spaniards Prisoners to Sevil; and though I begg'd him to let me accompany Astolfo, he kept me at Sea a few days more, and then Landed me at Aveiro , and gave me a present to a Wife he had there. <b>It would be tedious for me to tell you, how ill I bore this worst change of my Fortune; I raged, <!--Page [101], 94--> I grieved, till my Sighs and Tears grew so thick upon one another, that no one could know which was the most plentiful of their two Fountains, my Heart, or my Eyes</b>. My Mistress, who was a good natur'd Gentlewoman, interessed her self in my Sorrows, and would often enquire what was the reason of my grieving; till at last her Importunities drew from me the whole Relation, which I have now made to you; she bade me be comforted, and think no more of him.
(pp. 100-101)",2013-06-17 14:23:00 UTC,,"","",2013-06-17 14:23:00 UTC,"","",20823
C-H Lion,"""for though your Highness, did make some Addresses to her, which as she told me, served to ruin her the more, yet they would never have proved any advantage to you; since we both thought, that you spoke out of Raillery more than any serious design; besides, in the highest tide of her Passion, she professed, she would rather suffer any thing than own it to you.""",7443,"The Prince exactly hit it in the first Visit he made Marinda ; as soon as the designed Marriage was deferred, and the Company gone, he went to pay his particular Respects to the Lady of his Vows: He found her in the Gardens with her Cousin, discoursing about the unexpected breaking off her Marriage, and Celadon according to his priviledge, taking her into an Ally aside, left the Prince in another, with Marinda , and what time they had there together, he improved to the utmost, in shewing her how sincerely he had been her Servant, from the first sight he ever had of her, till then; and told her, what he required of her in retaliation, and upon what Honourable Conditions he expected it; she answered with all the kindness due to so fond a Lover, and with a mixture of that submissive <!--Page [184], 177--> Civility, which she paid him as he was a Prince, tho' one who professed himself her Servant; and that his Highness might not censure her to have been either Rude or Cruel in her Behaviour towards him, through the whole course of their Acquaintance; she desired, that he would hear those things from her Cousin's Mouth, which she thought not so fit for her own; Diana was called for, and Marinda desiring her to acquaint the Prince with all she knew of her Thoughts, without disguising any thing; she Discoursed with Celadon apart, while her Cousin began thus to the Prince, who was more than ordinarily attentive. <b>When my Cousin ordered me to tell you her greatest privacies, those of her Love; she did but give the Reins to that passion, which has alwaies been too strong for her, since first the Graces your Highness is master of, reduced her to the condition of a Lover; and I question not, but she has had undeniable proofs of an equal Affection in you; or else, (by what I know of her Humour) she would rather have Died, than once suffered it to be known, your Highness over-hearing our Discourse at the Well, opened a light to the discovery of that Affection, which otherwise had been <!-- Page [185], 178 --> doom'd to perpetual obscurity</b>; for though your Highness, did make some Addresses to her, which as she told me, served to ruin her the more, yet they would never have proved any advantage to you; since we both thought, that you spoke out of Raillery more than any serious design; besides, in the highest tide of her Passion, she professed, she would rather suffer any thing than own it to you; the first Night your Highness Serenaded her, she shewed so little concern at it, till you were gone, that I thought it had been a Frolick of the Spaniard's Gallantry, who about that time came acquainted with me, 'twas I spoke to you out of the window, though when the difference of Voice discovered my mistake, I broke off the party; that time the Indian came to Town, and lighting first into my Cousin's Acquaintance, she told her the Dream she had about you; I will not tell it over, again, because your Highness has heard it already, only in vindication of the Indian's Skill, let me assure your Highness, that she told my Cousin, she should have the Gentleman she Dreamed of, she interpreted the little Archer, who was on your side, to be Love, the Giant on hers, Honour; that Honour's going over <!--Page [186], 179--> to your side, and leaving her defenceless, signified, that your proffering to Marry her, would overcome her obstinacy; and the Cupid's shooting her through, is easie enough to be left to your Highness's Explanation; the Indian promising her success, made her indulge that Love, which she bridled before, and brought her abroad to the Ball<br>
(pp. 183-6)",2013-06-17 14:33:09 UTC,,"","",2013-06-17 14:33:36 UTC,"","",20830
Searching in Project Gutenberg,"""From whence he concluded, that the Spirit which actuated any Species was one and the same; only distributed among so many Hearts, as there were Individuals in that Species, so that if it were possible for all that Spirit, which is so divided among so many Hearts, to be Collected into one Receptacle, it would be all the same thing, just as if any one Liquor should be pour'd out into several Dishes and afterwards put all together again in one Vessel; this Liquor would still be the same, as well when it was divided, as when it was altogether, only in respect of that division it may be said in some sort to be Multiplied.""",7447,"&sect;. 34. He proceeded from hence to the consideration of all the Species of Animals and found that every Individual of them was <i>One</i>. Next he consider'd them with regard to their different Species, <i>viz</i>. as Roes, Horses, Asses and all sorts of Birds according to their kinds, and he perceiv'd that all the Individuals of every Species were exactly like one another, in the shape of their Parts, both within and without, that their Apprehensions, Motions, and Inclinations were alike, and that those little differences which where visible amongst them, were inconsiderable in respect of those many things in which they agreed. <b>From whence he concluded, that the Spirit which actuated any Species was one and the same; only distributed among so many Hearts, as there were Individuals in that Species, so that if it were possible for all that Spirit, which is so divided among so many Hearts, to be Collected into one Receptacle, it would be all the same thing, just as if any one Liquor should be pour'd out into several Dishes and afterwards put all together again in one Vessel; this Liquor would still be the <i>same</i>, as well when it was divided, as when it was altogether, only in respect of that division it may be said in some sort to be Multiplied</b>. By this way of Contemplation he perceiv'd that a whole Species was One and the same thing, and that the Multiplicity of Individuals in the same Species is like the Multiplicity of Parts in the same Person, which indeed are not <i>many</i> [i.e. are only <i>One</i>.]  ",2013-06-17 16:18:30 UTC,,"","",2013-06-17 16:18:30 UTC,"","",20843
Searching in Project Gutenberg,"""For instance, suppose the same Water be pour'd out into different Vessels, that which is in this Vessel may possibly be something warmer than that which is in another, tho' 'tis the same Water still, and so every degree of Heat and Cold in this Water in the Several Vessels, will represent the Specifick difference which there is in Animals: And as that Water is all one and the same, so is that Animal Spirit One, tho' in some respect there is a sort of Multiplicity. And so under this Notion he look'd upon the whole Species of living Creatures, to be all One.""",7447,"&sect; 35. Then he represented in his Mind, all the Several kinds of Animals, and perceiv'd that Sensation, and Nutrition, and the Power of moving freely where they pleas'd, was common to them all; which Actions he was assur'd before, were all very proper to the Animal Spirit, and that those lesser things in which they differ'd (notwithstanding their agreement in these greater,) were not so proper to that Spirit. From this consideration he concluded, that it was only One and the same Animal Spirit, which Actuated all living Creatures whatsoever, tho' there was in it a little difference, which each Species claim'd as peculiar to it self. <b>For instance, suppose the same Water be pour'd out into different Vessels, that which is in this Vessel may possibly be something warmer than that which is in another, tho' 'tis the same Water still, and so every degree of Heat and Cold in this Water in the Several Vessels, will represent the Specifick difference which there is in Animals: And as that Water is all one and the same, so is that Animal Spirit <i>One</i>, tho' in some respect there is a sort of Multiplicity. And so under this Notion he look'd upon the whole Species of living Creatures, to be all <i>One</i></b>.  ",2013-06-17 16:20:09 UTC,,"","",2013-06-17 16:20:09 UTC,"","",20844
C-H Lion,"""Her Eyes diffus'd Rays comfortable as warmth, and piercing as the light; they would have worked a passage through the straightest Pores, and with a delicious heat, have play'd about the most obdurate frozen Heart, untill 'twere melted down to Love.""",7475,"[...] He was for a time senseless; Admiration <!--Page [54], 41--> had suppress'd his Speech, and his Eyes were entangled in Light. In short, to be made sensible of his condition, we must conceive some Idea of what he beheld, which is not to be imagined till seen, nor then to be express'd. Now see the impertinence and conceitedness of an Author, who will have a fling at a Description, which he has Prefaced with an impossibility. One might have seen something in her Composition resembling the Formation of Epicurus his World, as if every Atome of Beauty had concurr'd to unite an excellency. Had that curious Painter lived in her days, he might have avoided his painful search, when he collected from the choicest pieces the most choice Features, and by a due Disposition and Judicious Symmetry of those exquisite parts, made one whole and perfect Venus. Nature seem'd here to have play'd the Plagiary, and to have molded into Substance the most refined Thoughts of inspired Poets. <b>Her Eyes diffus'd Rays comfortable <!--Page [55], 42--> as warmth, and piercing as the light; they would have worked a passage through the straightest Pores, and with a delicious heat, have play'd about the most obdurate frozen Heart, untill 'twere melted down to Love</b>. Such Majesty and Affability were in her Looks; so alluring, yet commanding was her Presence, that it mingled awe with love; kindling a Flame which trembled to aspire. She had danced much, which, together with her being close masked, gave her a tincture of Carnation more than ordinary. But Aurelian (from whom I had every tittle of her Description) fancy'd he saw a little Nest of Cupids break from the Tresses of her Hair, and every one officiously betake himself to his task. Some fann'd with their downy Wings, her glowing Cheeks; while others brush'd the balmy Dew from off her Face, leaving alone a heavenly Moisture blubbing on her Lips, on which they drank and revell'd for their pains; Nay, so particular were their allotments in <!--Page [56], 43--> her service, that Aurelian was very positive a young Cupid who was but just Pen-feather'd, employ'd his naked Quills to pick her Teeth. And a thousand other things his transport represented to him, which none but Lovers who have experience of such Visions will believe.<br>
(pp. 40-3)",2013-06-18 16:23:04 UTC,,"","",2013-06-18 16:23:04 UTC,"","",20937
C-H Lion,"""Oh the Oceans of Delight that now flow'd within me!""",7476,"<em>Reader, you are now to suppose me within sight of my Father's House: which as soon as e're I saw, Oh how did my Blood frisk and caper in every Vein! <b>Oh the Oceans of Delight that now flow'd within me!</b> I seem'd even ruin'd with Transport, and undone with Pleasure! my Breast was too narrow to contain my Joys!</em> 
(III, 57)",2013-06-19 02:50:22 UTC,,"","",2013-06-19 02:50:22 UTC,"","",21009
Reading,"""'It is certain,' said he, 'some grains of folly are of course annexed as part in the composition of human nature; only the choice is left us whether we please to wear them inlaid or embossed, and we need not go very far to seek how that is usually determined, when we remember it is with human faculties as with liquors, the lightest will be ever at the top.'""",4024,"Now it is not well enough considered to what accidents and occasions the world is indebted for the greatest part of those noble writings which hourly start up to entertain it. If it were not for a <em>rainy day, a drunken vigil, a fit of the spleen, a course of physic, a sleepy Sunday, an ill run at dice, a long tailor’s bill, a beggar’s purse, a factious head, a hot sun, costive diet, want of books, and a just contempt of learning</em>,--but for these events, I say, and some others too long to recite (especially <em>a prudent neglect of taking brimstone inwardly</em>), I doubt the number of <em>authors</em> and of <em>writings</em> would dwindle away to a degree most woeful to behold. To confirm this opinion, hear the words of the famous troglodyte philosopher. <b>""It is certain,"" said he, ""some grains of folly are of course annexed as part in the composition of human nature; only the choice is left us whether we please to wear them <em>inlaid</em> or <em>embossed</em>, and we need not go very far to seek how that is usually determined, when we remember it is with human faculties as with liquors, the lightest will be ever at the top.""</b><br>
(p. 88 in OUP ed.)",2013-09-11 21:39:21 UTC,,"","",2013-09-11 21:39:21 UTC,"","",22722
