provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching HDIS (Drama),"""The faculties of the Soul, like the parts of the Body, receive nourishment from use, and derive skill as well as they do force and vigour from exercise""",3989,"First then, in the Reign of King Charles the Second, a considerable part of an Audience had those parts, which were requisite for the judging of Comedy. And we have shewn above that those parts comprehend principally a fine Imagination and a sound Judgment. Well, but says an Objector; Are not the Imaginations and Judgments of Mankind the same that they were then, or is Humane Nature decay'd since the Reign of Charles the Second? To which I answer, That the capacity of imagining and of judging have been in all Ages equal in Mankind. But then this is certain, that <b>the faculties of the Soul, like the parts of the Body, receive nourishment from use, and derive skill as well as they do force and vigour from exercise</b>. Now I leave to any one to judge whether the imaginative faculty of the Soul, must be more exercised in a Reign of Poetry and of Pleasure, or in a Reign of Politicks and of Business. Besides, as an Artist may have that sort of Beauty of Imagination, which is sufficient for the succeeding in Painting and Carving, and may at the same time be not one jot the more qualified for the succeeding in Poetry; so a man may have that sort of Imagination, which is necessary for the judging of Painting and Carving, and yet may not be at all Capacitated to give his judgment of Poetry; and this, if we will believe the Testimony of Horace, was the case of the great Alexander.",2004-10-14 00:00:00 UTC,,Front Matter,"",2009-09-14 19:34:55 UTC,"","",10360
Searching HDIS (Drama),"""But then reflecting that I might possibly o'er-hear some part of their Discourse, and by that judge of Leonora's Thoughts, I rein'd my Passion in; and by the help of an advancing Buttress, which kept me from their sight, I learnt the black Conspiracy.""",3990,"DON J.<br>
But still you wrong me, if you still suspect. Hear then in short, my part of this Adventure. In order to Acquit my self of the Charge you laid upon me in your Absence, I went last Night, just as 'twas dark, to view the several Approaches to the House where you had left your Wife; And I observ'd not far from one of Back Doors, the Two Persons in close eager Conference: I was disguis'd, so ventur'd to pass near 'em, and by a word or two I heard, I found 'twas <i>Guzman</i> talking to <i>Jacinta</i>. My Concern for your Honour, made me at first resolve to call him to an immediate Account. <b>But then reflecting that I might possibly o'er-hear some part of their Discourse, and by that judge of <i>Leonora</i>'s Thoughts, I rein'd my Passion in; and by the help of an advancing Buttress, which kept me from their sight, I learnt the black Conspiracy</b>. Don <i>Guzman</i> said, he had great Complaint to make; and since his Honourable Love had been so ill return'd, he could with Ease forgive himself, if by some rougher means he should procure, what Prayers and Tears, and Sighs, had urg'd in vain.<br>
(V.v)",2004-10-14 00:00:00 UTC,2010-06-16,"Act V, scene v","",2010-06-16 18:36:06 UTC,"","",10361
"Searching ""stamp"" and mind"" in HDIS (Drama)","Some Objects may ""promote our Joy, are bright to the Eye, or stamp upon our Minds, Pleasure, and Self-satisfaction""",3996,"CAM.<BR>Ay, Mr. <i>Sable</i>, but all those are Objects that promote our Joy, are bright to the Eye, or stamp upon our Minds, Pleasure, and Self-satisfaction.",2005-04-11 00:00:00 UTC,,"Act I, scene i","",2009-09-14 19:34:56 UTC,"","",10376
"Searching ""passion"" and ""chain"" in HDIS (Drama)","""Now how should he possibly do this, unless he is absolutely free, and undisturbed by tormenting Passions, which bind him, as it were, and if I may use that expression, chain him fast to himself.""",3989,"But the third thing requisite for the succeeding in Comedy is a due Application, and that likewise includes two things, the one of which is Leisure, and the other Serenity. First, Leisure, for Poetry is of that Dignity, that it requires the whole man. And never any man writ any thing that was admirable, who had any avocations at the time that he writ it. But secondly, to succeed in Comedy requires Serenity. For a Comick Poet is obliged to put off himself, and transform himself into his several Characters; to enter into the Foibles of his several persons, and all the Recesses and secret turns of their minds, and to make their Passions, their Interests, and their Concern his own. <b>Now how should he possibly do this, unless he is absolutely free, and undisturbed by tormenting Passions, which bind him, as it were, and if I may use that expression, chain him fast to himself</b>.",2011-08-01 19:48:58 UTC,,Epistle Dedicatory,"",2011-08-01 19:48:58 UTC,Fetters,As it Were,19081
Searching in HDIS (Drama),"""For a Comick Poet is obliged to put off himself, and transform himself into his several Characters; to enter into the Foibles of his several persons, and all the Recesses and secret turns of their minds, and to make their Passions, their Interests, and their Concern his own.""",3989,"But the third thing requisite for the succeeding in Comedy is a due Application, and that likewise includes two things, the one of which is Leisure, and the other Serenity. First, Leisure, for Poetry is of that Dignity, that it requires the whole man. And never any man writ any thing that was admirable, who had any avocations at the time that he writ it. But secondly, to succeed in Comedy requires Serenity. <b>For a Comick Poet is obliged to put off himself, and transform himself into his several Characters; to enter into the Foibles of his several persons, and all the Recesses and secret turns of their minds, and to make their Passions, their Interests, and their Concern his own</b>. Now how should he possibly do this, unless he is absolutely free, and undisturbed by tormenting Passions, which bind him, as it were, and if I may use that expression, chain him fast to himself.",2011-08-01 19:50:16 UTC,,Epistle Dedicatory,"",2011-08-01 19:50:16 UTC,"","",19082
C-H Lion,"""Nay, yet more, / My Soul seems pleas'd to take acquaintance with thee, / As if ally'd to thine: Perhaps 'tis Sympathy / Of honest Minds; Like Strings wound up in Musick, / Where by one touch, both utter the same Harmony.""",7548,"TAMERLANE. <br>
Thou speak'st him as a Soldier should a Soldier, <br>
Just to the worth he finds. I would not war <br>
[<em>To Moneses</em>.] <br>
With ought that wears thy vertuous Stamp of Greatness: <br>
Thy Habit speaks thee Christian--<b>Nay, yet more, <br>
My Soul seems pleas'd to take acquaintance with thee, <br>
As if ally'd to thine: Perhaps 'tis Sympathy <br>
Of honest Minds; Like Strings wound up in Musick, <br>
Where by one touch, both utter the same Harmony</b>: <br>
Why art thou then a Friend to Bajazet? <br>
And why my Enemy?<br>
(I.i, p. 7)",2013-07-17 03:48:50 UTC,,"Act I, scene i","",2013-07-17 03:48:50 UTC,"","",21838
C-H Lion,"""Witness the Blood / Which thro' successive Hero's Veins ally'd / To our Greek Emperors, roll'd down to me, / Feeds the bright Flame of Glory in my Heart.""",7548,"MONESES. <br>
Still you prevent the Homage I should offer, <br>
O Royal Sir! let my Misfortunes plead, <br>
And wipe away the hostile Mark I wore.-- <br>
I was, when not long since my Fortune hail'd me, <br>
Bless'd to my wish, I was the Prince Moneses; <br>
Born and bred up to Greatness: <b>Witness the Blood <br>
Which thro' successive Hero's Veins ally'd <br>
To our Greek Emperors, roll'd down to me, <br>
Feeds the bright Flame of Glory in my Heart.</b><br>
(I.i, p. 7)",2013-07-17 03:49:59 UTC,,"Act I, scene i","",2013-07-17 03:49:59 UTC,"","",21839
C-H Lion,"""When, as my Soul confest its Flame, and su'd /  In moving Sounds for Pity, she frown'd rarely, / But, blushing, heard me tell the gentle Tale.""",7548,"AXALLA. <br>
Come back, ye Hours, <br>
And tell my Selima what she has done: <br>
Bring back the time, when to her Father's Court <br>
I came Ambassador of Peace from Tamerlane; <br>
VVhen hid by conscious Darkness and Disguise, <br>
I past the Dangers of the watchful Guards; <br>
Bold as the Youth who nightly swam the Hellespont : <br>
Then, then she was not sworn the Foe of Love; <br>
<b>When, as my Soul confest its Flame, and su'd <br>
In moving Sounds for Pity, she frown'd rarely, <br>
But, blushing, heard me tell the gentle Tale:</b> <br>
Nay, ev'n confest, and told me softly sighing <br>
She thought there was no guilt in Love like mine.<br>
(I.i, p. 12)",2013-07-17 03:51:01 UTC,,"Act I, scene i","",2013-07-17 03:51:01 UTC,"","",21840
"Act I, scene i","""But, Oh! 'tis past; and I will charge Remembrance / To banish the fond Image from my Soul.""",7548,"SELIMA. <br>
Young and unskilful in the World's false Arts, <br>
I suffer'd Love to steal upon my Softness, <br>
And warm me with a lambent guiltless Flame: <br>
Yes, I have heard thee swear a thousand times, <br>
And call the conscious Pow'rs of Heav'n to witness <br>
The tend'rest, truest, everlasting Passion: <br>
<b>But, Oh! 'tis past; and I will charge Remembrance <br>
To banish the fond Image from my Soul:</b> <br>
Since thou art sworn the Foe of Royal Bajazet, <br>
I have resolv'd to hate thee.<br>
(I.i, p. 12)",2013-07-17 03:52:19 UTC,,"","",2013-07-17 03:52:19 UTC,"","",21841
C-H Lion,"""Nature asserts her Empire in her Heart, / And kindly takes the faithful Lover's part.""",7548,"SELIMA. <br>
In vain all Arts a Love-sick Virgin tries, <br>
Affects to frown, and seem severely wise, <br>
In hopes to cheat the wary Lover's Eyes. <br>
If the dear Youth her Pity strives to move, <br>
And pleads, with Tenderness, the cause of Love; <br>
<b>Nature asserts her Empire in her Heart, <br>
And kindly takes the faithful Lover's part.</b><br>
(I.i, p. 15)",2013-07-17 03:53:21 UTC,,"Act I, scene i","",2013-07-17 03:53:21 UTC,Empire,"",21842
