context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2013-08-18 05:42:35 UTC,2013-08-18 05:42:35 UTC,"","<b>It is hard for a reader, who has not rolled this thought in his own mind, to follow in such an abstracted speculation</b>; but I have been the longer on it, because I think it is a demonstrative argument of the Being and Eternity of a God: And tho' there are many other demonstrations which lead us to this great truth, I do not think we ought to lay aside any proofs in this matter which the light of reason has suggested to us, especially when it is such a one as has been urged by men famous for their penetration and force of understanding, and which appears altogether conclusive to those who will be at the pains to examine it.<br>
(p. 112)","",,7623,22353,"""It is hard for a reader, who has not rolled this thought in his own mind, to follow in such an abstracted speculation.""",ECCO-TCP,""
"",2013-09-16 03:17:16 UTC,2013-09-16 03:17:16 UTC,Reverie,"HAD we no original impressions but those of the external senses, according to the author of the treatise of human nature, we never could have any consciousness of <em>self</em>; because such consciousness cannot arise from any external sense. <b>Mankind would be in a perpetual reverie; ideas would be constantly floating in the mind; and no man be able to connect his ideas with <em>himself</em>.</b> Neither could there be any idea of <em>personal identity</em>. For a man, cannot consider himself to be the same person, in different circumstances, when he has no idea or consciousness of <em>himself</em> at all.<br>
(p. 231)","",,7674,22740,"""Mankind would be in a perpetual reverie; ideas would be constantly floating in the mind; and no man be able to connect his ideas with himself.""",Searching in ECCO-TCP,""
"",2013-09-16 03:17:55 UTC,2013-09-16 03:17:55 UTC,"","BEINGS there may be, who are thus constituted: but man is none of these beings. It is an undoubted truth, that he has an original feeling, or consciousness of himself, <!--Page  232--> and of his existence; which, for the most part, accompanies every one of his impressions and ideas, and every action of his mind and body. I say, for the most part; for the faculty or internal sense, which is the cause of this peculiar perception, is not always in action. In a dead sleep, we have no consciousness of self. We dream sometimes without this consciousness: and even some of our waking hours pass without it. <b>A reverie is nothing else, but a wandering of the mind through its ideas, without carrying along the perception of self.</b><br>
(p. 232)","",,7674,22741,"""A reverie is nothing else, but a wandering of the mind through its ideas, without carrying along the perception of self.""",Searching in ECCO-TCP,""
"",2013-09-16 03:23:57 UTC,2013-09-16 03:23:57 UTC,"","A VERY few accidents of this kind, having so powerful an effect, are sufficient to introduce an association between darkness and malignant powers. And when once this association is formed, there is no occasion for the appearance of an object to create terror. <b>Frightful ideas croud into the mind, and augment the fear, which is occasioned by darkness.</b> The imagination becomes ungovernable, <!--Page  314--> and converts these ideas into real appearances.<br>
(pp. 313-314)","",,7674,22748,"""Frightful ideas croud into the mind, and augment the fear, which is occasioned by darkness.""",Searching in ECCO-TCP,""
"",2013-11-18 20:48:12 UTC,2013-11-18 20:48:12 UTC,"","Our sense of order is conspicuous with respect to natural operations; for it always coincides with the order of nature. Thinking upon a body in motion, we follow its natural course. <b>The mind falls with a heavy body, descends with a river, and ascends <!--Page  30--> with flame and smoke.</b> In tracing out a family, we incline to begin at the founder, and to descend gradually to his latest posterity. On the contrary, musing on a lofty oak, we begin at the trunk, and mount from it to the branches. As to historical facts, we love to proceed in the order of time; or, which comes to the same, to proceed along the chain of causes and effects.
(I.i, p. 29-30)","",,5107,23278,"""The mind falls with a heavy body, descends with a river, and ascends <!--Page  30--> with flame and smoke.""",ECCO-TCP,""
"",2014-06-19 16:23:53 UTC,2014-06-19 16:23:53 UTC,"","When we are about to act, the eagerness of passion will seldom allow us to consider what we are doing with the candour of an indifferent person. <b>The violent emotions which at that time agitate us, discolour our views of things, even when we are endeavouring to place ourselves in the situation of another, and to regard the objects that interest us, in the light which they will naturally appear to him. The fury of our own passions constantly calls us back <!--Page  262--> to our own place, where every thing appears magnified and misrepresented by self-love.</b> Of the manner in which those objects would appear to another, of the view which he would take of them we can obtain, if I may say so, but instantaneous glimpses, which vanish in a moment, and which even while they last are not altogether just. We cannot even for that moment divest ourselves entirely of the heat and keenness with which our peculiar situation inspires us, nor consider what we are about to do with the compleat impartiality of an equitable judge. The passions, upon this account, as father Male-branch says, all justify themselves, and seem reasonable, and proportioned to their objects, as long as we continue to feel them.<br>
(pp. 261-2; cf. p. 220 in 2nd ed.; also text from from 6th edition at econlib.org, III.i.90; and p. 157 in Liberty Fund ed.)","",,5073,23983,"""The violent emotions which at that time agitate us, discolour our views of things, even when we are endeavouring to place ourselves in the situation of another, and to regard the objects that interest us, in the light which they will naturally appear to him. The fury of our own passions constantly calls us back to our own place, where every thing appears magnified and misrepresented by self-love.""",Reading,""
"",2014-06-19 16:44:51 UTC,2014-06-19 16:44:51 UTC,"","As to the eye of the body, objects appear great or small, not so much according to their real dimensions as according to the nearness or distance of their situation; so do they likewise to what may be called the natural eye of the mind: and we remedy the defects of both these organs pretty much in the same manner. In my present situation, an immense landscape of lawns and woods, and distant mountains, seems to do no more than cover the little window which I write by, and to be out of all proportion less than the chamber in which I am sitting. <b>I can form a just comparison between those great objects and the little objects around me, in no other way than by transporting myself, at least in fancy, to a different station, from whence I can survey both at nearly equal distances, and thereby form some judgment of their real proportions.</b> Habit and experience have taught me to do this so easily and so readily, that I am scarce sensible that I do it; and a man must be, in some measure, acquainted with the philosophy of vision, before he can be thoroughly convinced how little those distant objects would appear to the eye, if the imagination, from a knowledge of their real magnitudes, did not swell and dilate them.<br>
(text from OLL; cf. Liberty Fund edition; cf. p. 210 in 2nd ed.)","",,7933,24000,"""I can form a just comparison between those great objects and the little objects around me, in no other way than by transporting myself, at least in fancy, to a different station, from whence I can survey both at nearly equal distances, and thereby form some judgment of their real proportions.""",Reading,""
"",2014-06-19 18:06:45 UTC,2014-06-19 18:06:45 UTC,"","<b>When two objects have frequently been seen together, the imagination acquires a habit of passing easily from the one to the other.</b> If the first appears we lay our account that the second is to follow. Of their own accord <!--Page  372--> they put us in mind of one another, and the attention glides easily along them. Tho' independent of custom, there should be no real beauty in their union, yet when custom has thus connected them together, we feel an impropriety in their separation. The one we think is aukward when it appears without its usual companion. We miss something which we expected to find, and the habitual arangement of our ideas is disturbed by the disappointment. A suit of cloaths, for example, seems to want something if they are without the most insignificant ornament which usually accompanies them, and we find a meanness or aukwardness in the absence even of a haunch button. When there is any natural propriety in the union, custom increases our sense of it, and makes a different arangement appear still more disagreeable than it would otherwise seem to be. Those who have been accustomed to see things in a good taste are more disgusted by whatever is clumsy or aukward. Where the conjunction is improper, custom either diminishes or takes away altogether our sense of the impropriety. Those who have been accustomed to slovenly disorder lose all sense of neatness or elegance. The modes of furniture or dress <!--Page  373--> which seem ridiculous to strangers give no offence to the people who are used to them.<br>
(pp. 371-3; cf. p. 194 in Liberty Fund ed.)","",,5073,24020,"""When two objects have frequently been seen together, the imagination acquires a habit of passing easily from the one to the other.""",Reading,""
"",2014-06-19 18:07:23 UTC,2014-06-19 18:07:23 UTC,"","hen two objects have frequently been seen together, the imagination acquires a habit of passing easily from the one to the other. If the first appears we lay our account that the second is to follow. <b>Of their own accord <!--Page  372--> they put us in mind of one another, and the attention glides easily along them.</b> Tho' independent of custom, there should be no real beauty in their union, yet when custom has thus connected them together, we feel an impropriety in their separation. The one we think is aukward when it appears without its usual companion. We miss something which we expected to find, and the habitual arangement of our ideas is disturbed by the disappointment. A suit of cloaths, for example, seems to want something if they are without the most insignificant ornament which usually accompanies them, and we find a meanness or aukwardness in the absence even of a haunch button. When there is any natural propriety in the union, custom increases our sense of it, and makes a different arangement appear still more disagreeable than it would otherwise seem to be. Those who have been accustomed to see things in a good taste are more disgusted by whatever is clumsy or aukward. Where the conjunction is improper, custom either diminishes or takes away altogether our sense of the impropriety. Those who have been accustomed to slovenly disorder lose all sense of neatness or elegance. The modes of furniture or dress <!--Page  373--> which seem ridiculous to strangers give no offence to the people who are used to them.<br>
(pp. 371-3; cf. p. 194 in Liberty Fund ed.)","",,5073,24021,"""Of their own accord they put us in mind of one another, and the attention glides easily along them.""",Reading,""
"Reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 275n.",2016-03-11 17:00:43 UTC,2016-03-11 17:00:43 UTC,"","You must always give your men of great reading leave to show their talents on the meanest subjects, says <em>Eugenius</em>; it is a kind of shooting at rovers: where a man lets fly his arrow without taking any aim, to shew his strength. But there is one advantage, says he, turning to <em>Philander</em>, that seems to me very considerable, although your Medallists seldom throw it into the account, which is the great help to memory one finds in Medals: for my own part I am very much embarrassed in the names and ranks of the several <em>Roman</em> Emperors, and find it difficult to recollect upon occasion the different parts of their history: but your Medallists upon the first naming of an Emperor will <!--Page  22--> immediately tell you his age, family and life. <b>To remember where he enters in the succession, they only consider in what part of the cabinet he lies; and by runinng over in their thoughts such a particular drawer, will give you an account of all the remarkable parts of his reign.</b><br>
(pp. 21-2)","",,4315,24871,"""To remember where he enters in the succession, they only consider in what part of the cabinet he lies; and by runinng over in their thoughts such a particular drawer, will give you an account of all the remarkable parts of his reign.""",Reading,Silver seems to categorize this as a medal metaphor. I don't think so. 
