dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-08-29 00:00:00 UTC,"Act I, scene i","Searching""room"" and ""heart"" in HDIS (Drama)","",,3751,2009-09-14 19:34:24 UTC,9678,"ARAB.<BR>Well then, thou shalt go see of what burthen my Lover is, and if he has stoage-room left for a heart, contract for mine; but tell him, what foul weather soever happens he shall preserve mine, though he throw all the rest over-board.","""Well then, thou shalt go see of what burthen my Lover is, and if he has stoage-room left for a heart, contract for mine; but tell him, what foul weather soever happens he shall preserve mine, though he throw all the rest over-board.""",""
"",2005-08-29 00:00:00 UTC,"Act III, scene iii",Searching in HDIS (Drama),"",,3746,2009-09-14 19:34:24 UTC,9679,"SIR WALT.<BR>--I come to bring thee news, old<i> Culveri</i>n; thy well-rigg'd Frigot is grappl'd, her Sails unfurl'd, her Gun room blown up, and all her treasure in the Hold rifled and plunder'd.<i><BR><BR></i>CAPT.<BR>--My Frigat! why then I say, my frie<i>nd W</i>att, with a Pox to him, is a damn'd lying Rascal; for my Lieutenant came fr<i>om Sheern</i>ess this morning, and told me she was as tite as ever, and ready to set Sai<b>l.<BR><BR></b>SIR WALT.<i><BR>--Shee</i>rness! ha, ha; well said apprehension: <b>here's the wit of a Tarpawlin now; one ruffling Storm frights away all their brains, to make room for the fumes that make them Valiant</b>; but know, friend, that I mean a Frigat of another nature; thy Wife, thy Wife <i>man!<BR><BR></i>CAPT.<BR>--My Wife! why what of her?<BR><BR>SIR WALT.<BR>--Nay, no great matter, only she is beset, made unlawful prize, and to night to be grappl'd and boarded, that's all.","""[H]ere's the wit of a Tarpawlin now; one ruffling Storm frights away all their brains, to make room for the fumes that make them Valiant""",""
"",2005-08-29 00:00:00 UTC,"Act V, scene i",Searching in HDIS (Drama),"",,3764,2013-06-10 18:18:40 UTC,9702,"EITHER<br>
Dear Madam, your words have so pow'rfull an influence upon me, that I fear my breast wants room for the excessive joy; is stuck round with the darts of your Beauty, like an Orange that is stuck with Cloves.","""I fear my breast wants room for the excessive joy; is stuck round with the darts of your Beauty, like an Orange that is stuck with Cloves.""",""
Rooms,2005-09-07 00:00:00 UTC,"Act IV, scene i","Searching ""heart"" and ""rooms"" in HDIS (Drama)","",2009-02-21,3764,2009-09-14 19:34:25 UTC,9703,"PHILL.<BR>I conjure you, Sir, by your Loyalty, and that I know is sacred; be not angry with me; let me not lose you quite, though you cannot love me; all my Estate is yours; <b>I freely give it: so is my heart the dearest faithfull Closet of your Merit</b>. Look not then on me as my Father's daughter, but a poor Maid that lov'd, and was unhappy.","""I freely give it: so is my heart the dearest faithfull Closet of your Merit.""",Stripped out bolding typo
Rooms,2005-09-07 00:00:00 UTC,"Act III, scene iii","Searching ""soul"" and ""closet"" in HDIS (Drama)","",,3764,2009-09-14 19:34:25 UTC,9704,"HEART.<BR>Aye, gad that would be a hopeful matter indeed;<i><BR><BR>[Asid</i>e.<BR><BR>Virtuously! why, thy Virtue is involv'd still in thy Love. <b>Love, that like a rich and potent Lord possesses, each close Apartment of this Charming Body, retains thy Vertue for some fitter season, and therefore shuts it up in some dark Closet, till the Riotous Soul has done its Revelling.</b>","""Love, that like a rich and potent Lord possesses, each close Apartment of this Charming Body, retains thy Vertue for some fitter season, and therefore shuts it up in some dark Closet, till the Riotous Soul has done its Revelling.""","&bull;I've included thrice: Closet, Lord, Apartments"
"",2006-01-24 00:00:00 UTC,Act II,"Searching ""heart"" and ""furniture"" in HDIS (Drama)","",,3774,2009-09-14 19:34:26 UTC,9730,"ART.<BR>How hast thou brought on this Youth all the Infirmities of Age? my eyes are dim, my breath is short, my Limbs are weak, Limbs did I say? I have none, at least of Heaven's making:<b> I have Imbezell'd all the Furniture of my Soul and body in vice, though Heaven gave me an excellent House-keeper to look to it all, a careful wakeful Creature, call'd a Conscience, which never slept, never let me sleep in ill, but I abus'd her, sought to turn her out of doors, nay, Murder her, but cou'd not.</b>","""I have Imbezell'd all the Furniture of my Soul and body in vice, though Heaven gave me an excellent House-keeper to look to it all, a careful wakeful Creature, call'd a Conscience, which never slept, never let me sleep in ill, but I abus'd her, sought to turn her out of doors, nay, Murder her, but cou'd not.""",&bull;I've included twice: Furniture and Housekeeper<BR>&bull;Bizarre: I had (d. 1703) for Crowne for this play. ODNB confirms this Crowne wrote <i>City Politiques</i>.
Metal,2005-05-25 00:00:00 UTC,"Act IV, scene ii","Searching ""heart"" and ""gold"" in HDIS (Drama)","",2009-03-23,3821,2009-09-14 19:34:31 UTC,9842,"D. ANTON.<BR>This plaguee Jilt has undone me: what shall I do; she has quite ruin'd my Intrigue, unless I instantly prevent it, hah--here she comes--Down haughty thoughts and tongue, now do your office, <b>Charm her with tender and obliging words, and make her heart like Gold within a Furnace; Melt down before the Language of my Love</b>.","""Charm her with tender and obliging words, and make her heart like Gold within a Furnace; Melt down before the Language of my Love.""",""
Inhabitants,2005-08-29 00:00:00 UTC,"Act V, scene ii","Searching in HDIS (Drama); found again ""heart"" and ""crowd""","",,3825,2009-09-14 19:34:31 UTC,9847,"ROSEL.<BR><b>So much of joy crowds fast into my heart,<BR>There is not room for utterance</b>: Oh, speak Sir, speak!<BR>And if you are <i>Sebastian</i>; speak it boldly:<BR>And give me joy as great, as is my wonder:<BR>For sure you much resemble that dear Man--<BR>Which if you prove--look up, and see <i>Roselia</i>,<BR>Your <i>Roselia</i>.","""So much of joy crowds fast into my heart, / There is not room for utterance""",""
Fetters,2011-07-30 20:34:50 UTC,"Act IV, scene iii","Searching ""heart"" and ""chain"" in HDIS (Drama)","",,7055,2011-07-30 20:34:50 UTC,19072,"LORD ARMINGER<br>
Had she all this Beauty, and the Worlds Treasure in her own Exchequer, she cou'd no more tempt me to love her, than she cou'd tempt the dead. A Marble Statue her Beauty may give life and motion to, force it to weep, and tell its amorous passion, make it die for love, and so turn Statue again. <b>All this I think is in the power of Love, and yet it cannot work a change in me, my heart is link'd so firmly to your Virtues. Magick cannot break the chain</b>.<br>
(IV.iii)
","""All this I think is in the power of Love, and yet it cannot work a change in me, my heart is link'd so firmly to your Virtues. Magick cannot break the chain.""",""
"",2011-10-06 20:29:03 UTC,Song,"","",,7105,2011-10-06 20:29:32 UTC,19249,"<b><em>Thus when</em> Adonis <em>got the stone</em>,<br>
<em>To Love the Boy still made his moan</em>;<br>
Venus <em>the Queen of Fancy came</em>,<br>
<em>And as he slept she cool'd his flame</em></b>;<br>
<em>The Fancy charm'd him as he lay</em>,<br>
<em>And Fancy brought the Stone away</em>.<br>
(I.i, p. 1)","""Thus when Adonis got the stone, / To Love the Boy still made his moan; / Venus the Queen of Fancy came, / And as he slept she cool'd his flame.""
",""
