provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS (Poetry),"""Drink early then, my Friend, at Reason's Bowl, / And fill with wholesome Draughts thy youthful Soul. / If Wine or Gall the Recent Vessel stains, / Each Scent alike the faithful Cask retains.""",4754,"Wealth to acquire is most Men's sov'reign Care,<br>
 And then a Wife to bring that Wealth an Heir.<br>
 In Tracts of Waste th'improving Plowshare's seen,<br>
 And barren Heaths in fruitful Tilth are green.<br>
 Who's satisfy'd, however small his Store,<br>
 Should scorn to throw away a Wish for more.<br>
 No stately Equipage, no splendid Plate,<br>
 No sumptuous House, no Rent-roll of Estate,<br>
 E'er gave the fever'd Blood a Moment's Rest,<br>
 Or pluck'd one Thorn from out its Master's Breast.<br>
 Who thinks to know the use of Joy and Wealth,<br>
 Must first be well in Mind, and strong in Health.<br>
 Who lives in Fear, or longs with much for more,<br>
 Has just such Pleasure from his useless Store,<br>
 As Age-dim Eyes from Painting can receive,<br>
 Or Musick's Strains to Ears impostum'd give.<br>
 The tainted Cask sours all it does contain;<br>
 Shun Pleasures, ever bought too dear with Pain.<br>
 The Wretch that covets, always lives in Want,<br>
 Stint your Desire, Heav'n has no more to grant.<br>
 The envious fall to others Joy a Prey,<br>
 And as their Neighbours thrive, they pine away;<br>
 The Breasts that's Envy's Slave with Pains is prick'd<br>
 Beyond what fell Inquisitors inflict.<br>
 He who his rising Anger can't controul,<br>
 Shall rue the Sallies of his heated Soul,<br>
 Shall wish, in Agony of Heart, undone<br>
 What Passion will'd in absent Reason's Throne.<br>
 Anger's a short-liv'd Madness, and with Sway,<br>
 Rules Sovereign if not tutor'd to obey.<br>
 Keep strongly in the hot rebellious Mind,<br>
 Be it with Bits restrain'd, and Curbs confin'd.<br>
 The docile Horse in prime of Years is broke<br>
 To bear the Rein, or stretch beneath the Yoke.<br>
 The Whelp that hunts the Deer Skin round the Court,<br>
 Staunch loves the Field, nor ever quits the Sport.<br>
 <b>Drink early then, my Friend, at Reason's Bowl,<br>
 And fill with wholesome Draughts thy youthful Soul.<br>
 If Wine or Gall the Recent Vessel stains,<br>
 Each Scent alike the faithful Cask retains</b>.<br>
(pp. 123, 125, 127)",2004-08-09 00:00:00 UTC,2013-06-10,"","",2013-06-11 02:13:23 UTC,"","",12584
"Searching ""seal"" and ""soul"" in HDIS (Poetry)","""The Spirit's attesting seal impart, / And speak to every sinner's heart""",4756,"Receive us then, Thou pardoning God;<BR> Partakers of His flesh and blood<BR> &nbsp; Grant that we now may be;<BR> <b>The Spirit's attesting seal impart,<BR> And speak to every sinner's heart,</b><BR> &nbsp; The Saviour died for thee!",2005-04-19 00:00:00 UTC,,I. <i>As it is a Memorial of the Sufferings and Death of Christ.</i> ,"",2009-09-14 19:37:09 UTC,"","",12586
C-H Lion,"""But when the Practice comes; when our fond Passions, / Pleasure and Pride and Self-Indulgence throw / Their magic Dust around, the Prospect roughens: / Then dreadful Passes, craggy Mountains rise, / Cliffs to be scal'd, and Torrents to be stem'd.""",7490,"SIFFREDI.<br>
Ah, my Tancred, <br>
Nothing so easy as in Speculation, <br>
And at a distance seen, the Course of Honour, <br>
A fair delightful Champian strew'd with Flowers. <br>
<b>But when the Practice comes; when our fond Passions, <br>
Pleasure and Pride and Self-Indulgence throw <br>
Their magic Dust around, the Prospect roughens: <br>
Then dreadful Passes, craggy Mountains rise, <br>
Cliffs to be scal'd, and Torrents to be stem'd</b>: <br>
Then Toil ensues, and Perseverance stern; <br>
And endless Combats with our grosser Sense, <br>
Oft lost, and oft renew'd; and generous Pain <!--Page 13 --> <br>
For others felt; and, harder Lesson still! <br>
Our honest Bliss for others sacrific'd; <br>
And all the rugged Task of Virtue quails <br>
The stoutest Heart of common Resolution. <br>
Few get above this turbid Scene of Strife, <br>
Few gain the Summit, breathe that purest Air, <br>
That heavenly Ether, which untroubled sees <br>
The Storm of Vice and Passion rage below. <br>
(I.iv, ll. 162-182)",2013-06-28 14:31:42 UTC,,"Act I, scene iv","",2013-06-28 14:31:42 UTC,"","",21239
C-H Lion,"""Distraction!--O my Soul!--Hold, Reason, hold / Thy giddy Seat--O this inhuman Outrage / Unhinges Thought!""",7490,"TANCRED.<br>
Distraction!--O my Soul!--Hold, Reason, hold <br>
Thy giddy Seat--O this inhuman Outrage <br>
Unhinges Thought! <br>
(II.viii)",2013-06-28 14:37:02 UTC,,"","",2013-06-28 14:37:02 UTC,Throne,"",21243
C-H Lion,"""But from my Soul to banish, / While weeping Memory there retains her Seat, / Thoughts which the purest Bosom might have cherish'd, / Once my Delight, now even in Anguish charming, / Is more, alas! my Lord, than I can promise.""",7490,"SIGISMUNDA.<br>
Hopes I have none!--Those by this fatal Day <br>
Are blasted all--<b>But from my Soul to banish, <br>
While weeping Memory there retains her Seat, <br>
Thoughts which the purest Bosom might have cherish'd, <br>
Once my Delight, now even in Anguish charming, <br>
Is more, alas! my Lord, than I can promise.</b> <br>
(III.ii)",2013-06-28 14:46:27 UTC,,"Act III, scene ii","",2013-06-28 14:46:27 UTC,Throne,"",21249
C-H Lion,"""Forgive my Heat. / My rankled Mind, by Injuries inflam'd, / May be too prompt to take and give Offence.""",7490,"Osmond.<br>
It does--Forgive my Heat. <br>
My rankled Mind, by Injuries inflam'd, <br>
May be too prompt to take and give Offence. <br>
(V.ii)",2013-06-28 14:57:26 UTC,,"Act V, scene ii","",2013-06-28 14:57:26 UTC,"","",21256
C-H Lion,"""Nought now has Charms or Terrors to my Breast, / The Seat of stupid Woe!""",7490,"SIGISMUNDA.<br>
Ah! the black Rage <br>
Of midnight Tempest, or th' assuring Smiles <br>
Of radiant Morn are equal all to me. <br>
<b>Nought now has Charms or Terrors to my Breast, <br>
The Seat of stupid Woe!</b>--Leave me, my Laura. <br>
Kind Rest, perhaps, may hush my Woes a little-- <br>
Oh for that quiet Sleep that knows no Morning! <br>
(V.iv)",2013-06-28 14:58:28 UTC,,"Act V, scene iv","",2013-06-28 14:58:28 UTC,Throne,"",21257
C-H Lion,"""The conscious Mind is its own awful World.""",7490,"SIGISMUNDA.<br>
The World approve!--What is the World to me? <br>
<b>The conscious Mind is its own awful World.</b>-- <br>
And yet, perhaps, if thou wert not a King, <br>
I know not, Tancred, what I might have done. <br>
Then, then, my Conduct, sanctify'd by Love, <br>
Could not be deem'd, by the severest Judge, <br>
The mean Effect of Interest, or Ambition. <br>
But now not all my partial Heart can plead, <br>
Shall ever shake th' unalterable Dictates <br>
That tyrannize my Breast. <br>
(V.vi, 98-107)",2013-06-28 15:00:52 UTC,,"Act V, scene vi",The little world of man...,2013-06-28 15:00:52 UTC,"",Microcosm,21259
Reading,"""His understanding 'scapes the common cloud / Of fumes arising from a boiling breast.""",7665,"He follows nature, (not like thee!) and shows us <br>
An uninverted system of a man. <br>
His appetite wears Reason's golden chain, <br>
And finds in due restraint its luxury. <br>
His passion, like an eagle well reclaim'd, <br>
Is taught to fly at nought but infinite. <br>
Patient his hope, unanxious is his care, <br>
His caution fearless, and his grief (if grief <br>
The gods ordain) a stranger to despair. <br>
And why?--Because affection, more than meet, <br>
His wisdom leaves not disengaged from Heaven. <br>
Those secondary goods that smile on earth, <br>
He, loving in proportion, loves in peace. <br>
They most the world enjoy, who least admire. <br>
<b>His understanding 'scapes the common cloud <br>
Of fumes arising from a boiling breast.</b> <br>
His head is clear, because his heart is cool, <br>
By worldly competitions uninflamed. <br>
The moderate movements of his soul admit <br>
Distinct ideas, and matured debate, <br>
An eye impartial, and an even scale: <br>
Whence judgment sound, and unrepenting choice. <br>
Thus, in a double sense, the good are wise; <br>
On its own dunghill, wiser than the world. <br>
What then the world? It must be doubly weak; <br>
Strange truth! as soon would they believe the Creed. <br>
(p. 179, ll. 1160-85)",2013-09-02 03:29:03 UTC,,Night the Eighth,"",2013-09-02 03:29:03 UTC,"","",22646
Reading,"""Each act, each thought, he questions, ""What its weight, / Its colour what, a thousand ages hence?"" / And what it there appears, he deems it now. / Hence, pure are the recesses of his soul; / The god-like man has nothing to conceal.""",7665,"Yet thus it is; nor otherwise can be; <br>
So far from aught romantic what I sing. <br>
Bliss has no being, Virtue has no strength, <br>
But from the prospect of immortal life. <br>
Who think earth all, or (what weighs just the same) <br>
Who care no farther, must prize what it yields; <br>
Fond of its fancies, proud of its parades. <br>
Who thinks earth nothing, can't its charms admire; <br>
He can't a foe, though most malignant, hate, <br>
Because that hate would prove his greater foe. <br>
'Tis hard for them (yet who so loudly boast <br>
Good-will to men?) to love their dearest friend; <br>
For may not he invade their good supreme, <br>
Where the least jealousy turns love to gall?<!--Page 180--> <br>
All shines to them, that for a season shines. <br>
<b>Each act, each thought, he questions, ""What its weight, <br>
Its colour what, a thousand ages hence?"" <br>
And what it there appears, he deems it now. <br>
Hence, pure are the recesses of his soul; <br>
The god-like man has nothing to conceal.</b> <br>
His virtue, constitutionally deep, <br>
Has Habit's firmness, and Affection's flame; <br>
Angels, allied, descend to feed the fire; <br>
And Death, which others slays, makes him a god. <br>
(pp. 179-80, ll. 1186-1209)",2013-09-02 03:30:56 UTC,,Night the Eighth,"",2013-09-02 03:30:56 UTC,"","",22647
