provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""predominant passion"" in HDIS (Drama)","""They [women] would meet our Inclinations three parts of the way, but that Pride is their predominant Passion, and 'tis a greater Gratification to 'em to make a Man their Slave, than their Gallant.""",4453,"GAINLOVE<br>
But heark-ye, Friend--don't you apprehend that you are in some Danger your self?<br>
<br>
<i>[Pulling him back.</i><br>
<br>
TRUMORE<br>
<br>
Of what?<br>
<br>
GAINLOVE<br>
Why, of having a Stake thrust thro' thy Guts, and being buried on the Highway for Self-Murder.<br>
<br>
TRUMORE<br>
<br>
I am not in a humour, Sir, at present, to be made a Jest of.<br>
<br>
GAINLOVE<br>
No truly, thou art ready made to my Hands--and what is worst of all, by a Woman too--S'death! 'tis such Fellows as this, that makes 'em so Insolent. <b>They would meet our Inclinations three parts of the way, but that Pride is their predominant Passion, and 'tis a greater Gratification to 'em to make a Man their Slave, than their Gallant.</b><br>
(III.i)",2004-06-07 00:00:00 UTC,,"Act III, scene i",&bull;INTEREST. Miller here connects rule of passion with rule of persons.,2011-04-26 17:50:59 UTC,"",Ruling Passion,11735
"Researching Soliloquy in HDIS (Poetry); Found again ""stamp"" and ""thought""","""I was in hopes his mean Attempt on my Virtue, had banish'd every tender Thought of him from my Breast""",4453,"<i>VICTORIA Sola.<BR><BR></i>VICTORIA<i><BR><BR></i>Well, <i>Clarinda</i>, I see you are true to the Maxim of your Sex, of two Evils, to chuse the worst; tho' I should think my self very fortunate, as the World goes now, to have such an honourable Lover as the Colonel--but, alas! I am wretched, in having plac'd my first Affections on a Man that so little deserves them--<b>I was in hopes his mean Attempt on my Virtue, had banish'd every tender Thought of him from my Breast</b>: But I find his Image is too strongly stamp'd, to be so soon effac'd; and whilst I am thinking to forget him--I fear I'm only thinking of him--Ha! here again!--and I alone --I was certainly bewitch'd!--Bless me! what can I do?--Where shall I run?--O, here's an Arbour, I'll hide my self in that.<BR><BR><i>[Goes into the Arbour.<BR><BR>Enter GAINLOVE, musing.<BR><BR></i>GAINLOVE<i><BR><BR></i>How powerful are the Charms of Modesty!<BR> That, like the Sun-beams ripening Gems in Rocks,<BR> Can kindle Virtues in the roughest Breast.<BR><BR><BR>What a happy Turn of Mind, and generous Sentiments, has the inflexible Innocence of that lovely Creature inspir'd me with--And I now feel a more exquisite Pleasure from a Repulse--than I e'er knew in all my vicious Conquests o'er the Sex.<BR><BR>VICTORIA<b><BR><BR></b><i> [listning.]<BR><BR></i>Pray Heaven he speak the Truth.<BR><BR>GAINLOVE<i><BR><BR></i>How falsely have I hitherto judg'd of Happiness! placing my Heaven in Luxury and Lewdness, where still the very Means prevent the End; for Vicious Pleasures are destroyed like Powder, by the same Match they are kindl'd; and could but Women search our Breasts, they would easily perceive that the only way to preserve our Love and Admiration, is to gain our Esteem, by preserving their own Virtue--for we no longer regard a beauteous Face, than 'tis the Index of a beauteous Mind.<BR><BR>VICTORIA<i><BR><BR></i>Well, I am strangely pleased with this--I may venture to let him see me now--<BR><BR><i>[Walks across the Stage, as not observing him.<BR><BR></i>GAINLOVE<i><BR><BR></i>Ha! is not that she?--it is--and I'll embrace this lucky Moment to sue for Pardon,<BR><BR> <i>[Going towards her, stops short.]<BR><BR></i> and yet, methinks I'm now asham'd to see her; for sure she must scorn and hate me for my senseless Insult--No--I injure her by such unjust Suspicions--real Innocence, and unaffected Virtue, never insult a Person for Mistakes they are sensible of and acknowledge--<BR><BR><i>[Goes up to her, and takes her by the Hand<BR><BR></i>VICTORIA<b><BR><BR></b><i> [Starting, as seeming surpized.]<BR><BR></i>What, Sir's, your Meaning --to affront me in the manner you have done already?<BR>(III.i)",2005-04-11 00:00:00 UTC,,III.i,"",2009-09-14 19:36:12 UTC,"",Soliloquy,11737
"Searching ""heart"" and ""judge"" in HDIS (Drama)","""But Heaven, who knows our Frame, and graciously distinguishes between Frailty and Presumption, will make a Difference, tho' Man cannot, who sees not the Heart, but only judges by the outward Action.""",4469,"THOR.<br>
Had I known your cruel Design sooner, it had been prevented. To see you punish'd as the Law directs, is all that now remains.--Poor Satisfaction,--for he, innocent as he is, compared to you, must suffer too. <b>But Heaven, who knows our Frame, and graciously distinguishes between Frailty and Presumption, will make a Difference, tho' Man cannot, who sees not the Heart, but only judges by the outward Action</b>.--<br>
(IV.xvi)",2004-10-18 00:00:00 UTC,,"Act IV, scene xvi","&bull;Cross-reference George Colman's, the younger, <i>Iron Chest</i>",2013-08-16 03:38:05 UTC,Court,Inner and Outer,11762
"Searching ""ruling passion"" in HDIS (Restoration and C18)","""Some ruling Passion lurks in ev'ry Breast""",4543,"Ask the bold Freeman, or the coward Slave,<BR> What makes one abject, and the other brave?<BR> What gives to Fools their Faith, to Knaves their Wiles,<BR> To Cynicks Sow'rness, and to Flatt'rers Smiles?<BR> This one great Truth must stand by all confest,<BR><b> Some ruling Passion lurks in ev'ry Breast</b>;<BR> That Weakness by a specious Name they call,<BR> But 'tis that Weakness still which governs all.<BR>",2004-05-25 00:00:00 UTC,,"","",2009-09-14 19:36:26 UTC,"",Ruling Passion ,11946
"Searching ""ruling passion"" in HDIS (Restoration and C18)","""Tho' Reason's Lord, some ruling Passion's Tool, / The <i>wisest </i>man, in some things, is a <i>Fool</i>""",4546,"Yet more;--This Inequality you'll find<BR> Oft' in the <i>best</i>, and <i>noblest</i> of the Kind:<BR><b> Tho' Reason's Lord, some ruling Passion's Tool,<BR> The </b><i>wisest</i><b> Man, in some things, is a </b><i>Fool</i><b>.</b><BR>",2004-05-25 00:00:00 UTC,,"","&bull;I've included this entry twice in Government.<BR>&bull;Context of Grace who shows a ""strange <i>Disparity</i>"" in scouring the park in the morning in a valet's guise but wears ""<i>String</i> and <i>Star</i>"" at noon and lolls in ""drowsy Pomp."" Showing up a kind of self-division here. This may, perhaps, be of interest in Population chapters.<BR>&bull;By the bye, poem contains an early reference to Fielding as a playwright.",2009-09-14 19:36:26 UTC,"",Ruling Passion ,11950
Searching in Google Books,""" Nay, some grave Reasoners and Refiners upon this Subject have gone farther, and maintain'd that a stanch Politician ought not only to be exempt from Intemperance, Effeminacy, and other common Frailties of human Nature; but should also enfranchize his Mind from the Dominion of what are commonly call'd the nobler Passions; that he should be incapable of Love or Hatred; that he should not suffer himself to be sway'd by any vulgar Notions of Gratitude, Honour or Justice; nor be tempted to desist from the Execution of his Designs by the frail Impulses of Pity and Remorse.""",7765,"IT is an old established Maxim in Politicks, <em>that a true-bred Statesman should have no private Passions</em>; that is, He ought to be a Man of such a sedate, steddy, and determined Temper, that he may not be interrupted, in the Conduct of his Schemes and the Pursuit of his Interest, by those light and sudden Passions, which are apt to agitate and ruffle weak Minds. <b>Nay, some grave Reasoners and Refiners upon this Subject have gone farther, and maintain'd that a <em>stanch</em> Politician ought not only to be exempt from Intemperance, Effeminacy, and other common Frailties of human Nature; but should also enfranchize his Mind from the Dominion of what are commonly call'd the nobler Passions; that he should be incapable of Love or Hatred; that he should not suffer himself to be sway'd by any vulgar Notions of Gratitude, Honour or Justice; nor be tempted to desist from the Execution of his Designs by the frail Impulses of Pity and Remorse</b>; that he should have no Regard to Friends, Relations or Benefactors, when it interferes with his private Views; nor resent, as other Men do, the most provoking Injuries or the highest Obligations, when his Interest that great ruling Principle) instructs him to forget ther. <!--typos in text? floating e and final ""ther""--><br>
(pp. 133-4)",2013-11-12 23:34:49 UTC,,"","",2013-11-12 23:34:49 UTC,"","",23187
Reading,"""Whate'er we do, the Motive's much the same, / 'Tis Impulse governs, under Reason's Name; / Each eagerly some fav'rite End pursues, / And diff'rent Tempers furnish diff'rent Views.""",4543,"Reason, perhaps may lend her gen'rous Aid; <br>
Reason, which never yet her Trust betray'd: <br>
Let her direct us in the doubtful Strife, <br>
Let her conduct us thro' the Maze of Life. <br>
Is human Reason then from Weakness free? <br>
Partakes she not of our Infirmity? <br>
Can she apply with never-failing Art, <br>
The healing Balsam to the wounded Part? <br>
Correct those Errors, which the Passions cause, <br>
And teach the Will to follow Wisdom's Laws? <br>
Alas! Experience but too plainly shews <br>
That Man can act against the Truths he knows: <br>
By Customs led, or by Alurements won, <br>
Discern that Evil, which he cannot shun. <br>
<b>Whate'er we do, the Motive's much the same, <br>
'Tis Impulse governs, under Reason's Name; <br>
Each eagerly some fav'rite End pursues, <br>
And diff'rent Tempers furnish diff'rent Views.</b> <br>
(p. 2, l. 13-30)<br>
",2013-11-17 19:30:24 UTC,,"","Fixing TYPO.<br>
Representational government or metaphorical? ",2013-11-17 19:30:24 UTC,"","",23227
Reading,"""Slave to thy self, whilst Lord of all beside, / Surmount thy Weakness, or renounce thy Pride.""",4543,"Self-Love, howe'er disguis'd, misunderstood, <br>
Howe'er misplac'd, is still the sov'reign Good: <br>
Virtue or Wisdom but the vain Pretence, <br>
These may direct, but Passions influence.<!--Page 3--><br>
Presumptuous Man! why dost thou boast Free Will <br>
By Constitution doom'd to Good or Ill? <br>
What feeble Checks are all those studied Rules, <br>
Unpractis'd Lessons of the useless Schools? <br>
Say, can thy Art oppos'd to Nature's Force <br>
Obstruct her Motions, or suspend her Course? <br>
Go, change in Africa their sable Hue, <br>
Or make our Europe bring her Negroes too; <br>
Roll back the Tides, forbid the Streams to flow, <br>
Nor let this Earth returning Seasons know. <br>
<b>Slave to thy self, whilst Lord of all beside, <br>
Surmount thy Weakness, or renounce thy Pride.</b> <br>
(pp. 2-3, ll. 43-54)",2013-11-17 19:32:48 UTC,,"","",2013-11-17 19:32:48 UTC,Fetters,"",23228
Reading,"""Customs or Int'rests govern all Mankind, / Some Biass cleaves to the unguarded Mind; / Thro' this, as in a false or flatt'ring Glass / Things seem to change their Natures as they pass.""",4543,"Inur'd to Falshood, we ourselves deceive, <br>
Oft what we wish, we fancy, we believe; <br>
We call that Judgment which is only Will, <br>
And as we act, we learn to argue ill; <br>
Like Bigots, who their various Creeds defend <br>
By making Reason still to System bend.<!--Page 5--> <br>
<b>Customs or Int'rests govern all Mankind, <br>
Some Biass cleaves to the unguarded Mind; <br>
Thro' this, as in a false or flatt'ring Glass <br>
Things seem to change their Natures as they pass.</b> <br>
Objects the same in diff'rent Lights appear, <br>
And but the Colours which we give 'em wear. <br>
Error and Fraud from this great Source arise, <br>
All Fools are modish, and all Knaves are wise. <br>
Who doesnot boast some Merit of his own, <br>
Tho' to himself perhaps 'tis only known? <br>
Each suits Rewards to his own fav'rite Vice, <br>
Pride has its Crowns, and Lust its Paradise: <br>
Bonze, Priest and Dervise, all in this agree, <br>
That Heaven must be for Pomp or Luxury; <br>
Man, Slave to Sense no higher Bliss can know, <br>
Still measures Things above by Things below. <br>
Joys much the same, but differ in Degree, <br>
As Time eniarg'd becomes Eternity.<br>
(pp. 4-5, ll. 96-120)",2013-11-17 19:39:42 UTC,,"","",2013-11-17 19:39:42 UTC,Mirror,"",23230
Reading,"""Man, Slave to Sense no higher Bliss can know, / Still measures Things above by Things below.""",4543,"Inur'd to Falshood, we ourselves deceive, <br>
Oft what we wish, we fancy, we believe; <br>
We call that Judgment which is only Will, <br>
And as we act, we learn to argue ill; <br>
Like Bigots, who their various Creeds defend <br>
By making Reason still to System bend.<!--Page 5--> <br>
Customs or Int'rests govern all Mankind, <br>
Some Biass cleaves to the unguarded Mind; <br>
Thro' this, as in a false or flatt'ring Glass <br>
Things seem to change their Natures as they pass. <br>
Objects the same in diff'rent Lights appear, <br>
And but the Colours which we give 'em wear. <br>
Error and Fraud from this great Source arise, <br>
All Fools are modish, and all Knaves are wise. <br>
Who doesnot boast some Merit of his own, <br>
Tho' to himself perhaps 'tis only known? <br>
Each suits Rewards to his own fav'rite Vice, <br>
Pride has its Crowns, and Lust its Paradise: <br>
Bonze, Priest and Dervise, all in this agree, <br>
That Heaven must be for Pomp or Luxury; <br>
<b>Man, Slave to Sense no higher Bliss can know, <br>
Still measures Things above by Things below.</b> <br>
Joys much the same, but differ in Degree, <br>
As Time eniarg'd becomes Eternity.<br>
(pp. 4-5, ll. 96-120)",2013-11-17 19:41:19 UTC,,"","",2013-11-17 19:41:19 UTC,Fetters,"",23231
