dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-07-22 00:00:00 UTC,Sir John Bevil worried that Sealand will call of the marriage and that his son will not be dutiful,Reading,"",,4321,2009-09-14 19:35:44 UTC,11269,"SIR JOHN BEVIL <BR>He is gone in a way but barely civil. But his great wealth and the merit of his only child, the heiress of it, are not to be lost for a little peevishness.<BR><BR><i>Enter Humphrey</i><BR><BR>Oh, Humphrey, you are come in a seasonable minute. I want to talk to thee and to tell thee that <b>my head and heart are on the rack about my son</b>.<BR>(Act IV, scene ii, p. 262)","One's head and heart may be ""on the rack"" about something worrisome ",""
Fetters,2005-06-08 00:00:00 UTC,"Act II, scene 2i",Searching in HDIS (Drama),"",,4385,2009-09-14 19:36:02 UTC,11578,"MOUR.<BR>Is this the way to requite it? to leave you in my Room, my Benefactress behind me, expos'd, and insulted by a thousand Brutalities, that wou'd never attempt me? wou'd this be to repay you? wou'd this be to deliver me? <b>to gall me with Reproaches and Contempt, more heavy, and corroding into my Soul, than the Load and Rust of my Irons eating into my Flesh? </b>Wou'd this be to redeem me? to sink me into deeper Bondage, to send me into an unrepealable Captivity, where the Eye of Humanity wou'd abhor the Sight of me; a Monster of so vile an Ingratitude, that no Man was ever after to be believ'd or trusted, for my Baseness and Ingratitude, Unthankfulness to a Woman who has out-gone the gallant Examples of her Sex, in what she has suffered, and done, for her Constancy in Love: and is my deserting her to be my Return?","One may be galled ""with Reproaches and Contempt, more heavy, and corroding into my Soul, than the Load and Rust of my Irons eating into my Flesh? """,&bull;I've included twice: Irons and Corrosion<BR>&bull;I should use this as one of my metaphor paradigms.INTEREST.
Inhabitants,2006-03-07 00:00:00 UTC,"","Searching ""mind"" and ""crowd"" in HDIS (Poetry)","",,4435,2009-09-14 19:36:09 UTC,11684,"<i>S. Will.</i><BR>Troth, <i>Symon, Bauldy</i>'s more afraid than hurt,<BR>The Witch and Ghaist have made themselves good Sport.<BR><b>What silly Notions crowd the clouded Mind,<BR>That is thro' want of Education blind!</b>","""What silly Notions crowd the clouded Mind, / That is thro' want of Education blind!""","&bull;I've included thrice: Crowd, Cloud, Blindness"
"",2004-03-05 00:00:00 UTC,III.i,Researching Soliloquy in HDIS,Soliloquy,,4453,2009-09-14 19:36:12 UTC,11733,"<i>VICTORIA Sola.<BR><BR></i>VICTORIA<i><BR></i>Well, <i>Clarinda</i>, I see you are true to the Maxim of your Sex, of two Evils, to chuse the worst; tho' I should think my self very fortunate, as the World goes now, to have such an honourable Lover as the Colonel--but, alas! I am wretched, in having plac'd my first Affections on a Man that so little deserves them--I was in hopes his mean Attempt on my Virtue, had banish'd every tender Thought of him from my Breast: But I find his Image is too strongly stamp'd, to be so soon effac'd; and whilst I am thinking to forget him--I fear I'm only thinking of him--Ha! here again!--and I alone --I was certainly bewitch'd!--Bless me! what can I do?--Where shall I run?--O, here's an Arbour, I'll hide my self in that.<BR><BR><i>[Goes into the Arbour.<BR><BR>Enter GAINLOVE, musing.<BR><BR></i>GAINLOVE<i><BR></i>How powerful are the Charms of Modesty!<BR>That, like the Sun-beams ripening Gems in Rocks,<BR>Can kindle Virtues in the roughest Breast.<BR><BR><BR>What a happy Turn of Mind, and generous Sentiments, has the inflexible Innocence of that lovely Creature inspir'd me with--And I now feel a more exquisite Pleasure from a Repulse--than I e'er knew in all my vicious Conquests o'er the Sex.<BR><BR>VICTORIA<b><BR><BR></b><i> [listning.]<BR><BR></i>Pray Heaven he speak the Truth.<BR><BR>GAINLOVE<i><BR></i>How falsely have I hitherto judg'd of Happiness! placing my Heaven in Luxury and Lewdness, where still the very Means prevent the End; for Vicious Pleasures are destroyed like Powder, by the same Match they are kindl'd; and could but Women search our Breasts, they would easily perceive that the only way to preserve our Love and Admiration, is to gain our Esteem, by preserving their own Virtue--<b>for we no longer regard a beauteous Face, than 'tis the Index of a beauteous Mind</b>.<BR><BR>VICTORIA<i><BR></i>Well, I am strangely pleased with this--I may venture to let him see me now--<BR><BR><i>[Walks across the Stage, as not observing him.<BR><BR></i>GAINLOVE<i><BR></i>Ha! is not that she?--it is--and I'll embrace this lucky Moment to sue for Pardon,<BR><BR> <i>[Going towards her, stops short.]<BR><BR></i>and yet, methinks I'm now asham'd to see her; for sure she must scorn and hate me for my senseless Insult--No--I injure her by such unjust Suspicions--real Innocence, and unaffected Virtue, never insult a Person for Mistakes they are sensible of and acknowledge--<BR><BR><i>[Goes up to her, and takes her by the Hand<BR><BR></i>VICTORIA<b><BR><BR></b><i> [Starting, as seeming surpized.]<BR><BR></i>What, Sir's, your Meaning --to affront me in the manner you have done already?<BR>(III.i)",A beauteous face may be the index of a beauteous mind,&bull;I also like the metaphor (not really of mind) that proceeds this assertion. Pleasures are as a powder burned up by the same match that kindles them
Eye,2010-06-16 05:59:17 UTC,"Act I, Scene v","Reading Julie K. Ellison's <u>Cato's Tears: The Making of Anglo-American Emotion</u> (Chicago and London: U. of Chicago Press, 1999), 63.",Mind's Eye,,6724,2013-06-20 21:08:07 UTC,17886,"MASINISSIA <br>
[alone] <br>
<b>What dreadful havoc in the human breast <br>
The passions make, when unconfin'd, and mad, <br>
They burst, unguided by the mental eye, <br>
The light of reason; which in various ways <br>
Points them to good, or turns them back from ill</b>.<br>
O save me from the tumult of the soul! <br>
From the wild beasts within!--For circling sands, <br>
When the swift whirlwind whelms them o'er the lands; <br>
The roaring deeps that to the clouds arise, <br>
While thwarting thick the mingled lightning flies; <br>
The monster-brood to which this land gives birth, <br>
The blazing city, and the gaping earth; <br>
All deaths, all tortures, in one pang combin'd, <br>
Are gentle to the tempest of the mind.<br>
(I.v.6-14)","""What dreadful havoc in the human breast / The passions make, when unconfin'd, and mad, / They burst, unguided by the mental eye, / The light of reason; which in various ways / Points them to good, or turns them back from ill.""",""
"",2013-08-19 19:58:15 UTC,"",LION,"",,7633,2013-08-19 19:58:15 UTC,22460,"LORD TOWNLY<br>
Ungrateful Woman! could you have seen yourself, you in yourself had seen her--<b>I am amaz'd our Legislature has left no Precedent of a Divorce for this more visible Injury, this Adultery of the Mind, as well as that of the Person!</b> when a Woman's whole Heart is alienated to Pleasures I have no Share in, what is't to me, whether a black Ace, or a powder'd Coxcomb has Possession of it?<br>
(p. 81)","""I am amaz'd our Legislature has left no Precedent of a Divorce for this more visible Injury, this Adultery of the Mind, as well as that of the Person!""",""
"",2013-08-20 03:42:11 UTC,"",LION,"",,7636,2013-08-20 03:42:11 UTC,22496,"FLAMINIUS<br>
<b>O Sir! reflect, if thus <br>
The bare recital wounds your fancy now, <br>
A yet more dreadful pain may pierce your heart! </b><br>
Love may once more revive, vain hopeless love! <br>
When the dear object of your longing soul <br>
Lies mould'ring in the dust. If so, the wretch <br>
Who buried in a trance returns to life, <br>
And walks distracted o'er the ratling bones <br>
Of his dead fathers, in the dreary vault <br>
Less horror feels, than sad remorse will raise <br>
Within your breast!<br>
(p. 69)","""O Sir! reflect, if thus / The bare recital wounds your fancy now, / A yet more dreadful pain may pierce your heart!""",""
"",2013-08-20 05:03:38 UTC,"",LION,"",,7638,2013-08-20 05:03:38 UTC,22506,"EUMENES<br>
The Prospect gives me much Relief. I'm pleas'd, <br>
My honest Countrymen, t'observe your Numbers; <br>
And yet it fills my Eyes with Tears.--'Tis said <br>
The mighty Persian wept, when he survey'd <br>
His numerous Army, but to think 'em Mortal; <br>
Yet he then flourish'd in Prosperity. <br>
Alas! What's that?--Prosperity? a Harlot <br>
That smiles but to betray! O shining Ruin! <br>
Thou Nurse of Passions, and thou Bane of Virtue! <br>
<b>O self-destroying Monster! that art blind, <br>
Yet putt'st out Reason's Eyes, that still shou'd guide thee, <br>
Then plungest down some Precipice unseen, <br>
And art no more!--Hear me, all-gracious Heav'n! </b><br>
Let me wear out my small Remains of Life <br>
Obscure, content with humble Poverty, <br>
Or in Affliction's hard but wholsome School, <br>
If it must be.--I'll learn to know my self, <br>
And that's more worth than Empire. But, O Heav'n, <br>
Curse me no more with proud Prosperity! <br>
It has undone me!-- Herbis ; where, my Friend, <br>
Hast thou been this long Hour?<br>
(p. 54)","""O self-destroying Monster! that art blind, / Yet putt'st out Reason's Eyes, that still shou'd guide thee, / Then plungest down some Precipice unseen, / And art no more!--Hear me, all-gracious Heav'n!""",""
"",2013-08-20 05:04:53 UTC,"",LION,"",,7638,2013-08-20 05:04:53 UTC,22507,"EUMENES<br>
Near me?--alas! <br>
The tender Vine so wreaths its folded Arms <br>
Around some falling Elm!--<b>It wounds my Heart <br>
To think thou follow'st but to share my Ruin.</b> <br>
I have lost all but thee.</b><br>
(p. 56)","""It wounds my Heart / To think thou follow'st but to share my Ruin.""",""
"",2013-08-21 05:28:12 UTC,"",ECCO-TCP,"",,7640,2013-08-21 05:28:12 UTC,22519,"Leolyn.<br>
Lord Oswald,<br>
<b>I am unpractis'd in the Arts of Court;<br>
And my free Thoughts range open as my Eye-balls.</b><br>
Wrong'd as I am by Athelwold, my Heart<br>
Disdains to hide his Virtues.--He may have wishes:<br>
He may deceive, in Love, but not in Loyalty.<br>
A brave Man cannot serve a Prince, and wrong him<br>
(p. 21)
","""I am unpractis'd in the Arts of Court; / And my free Thoughts range open as my Eye-balls.""",""
