dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-03-28 00:00:00 UTC,"",Reading Yolton's <i>Locke Dictionary</i> (101),"",,3747,2009-09-14 19:34:23 UTC,9671,"the plain Account of it has been obscured by nothing more, then that it has alwaies been described and discoursed in metaphorical and allusive Expressions, such as <i>Engravings</i>, and <i>Inscriptions</i>, and the <i>Tables of the Heart</i>.","The Law of Nature has often been ""described and discoursed in metaphorical and allusive Expressions, such as <i>Engravings</i>, and <i>Inscriptions</i>, and the <i>Tables of the Heart</i>.""","&bull;I've included thrice: Engraving, Inscription, and Table<BR>&bull;INTEREST. SELF-AWARE. Metaphor of mind treated as such. Parker interested in denying innateness of Law of Nature."
Writing,2003-10-01 00:00:00 UTC,Rule Twelve,Past Masters,Writing to the Moment,2003-10-23,3797,2016-04-28 02:48:50 UTC,9786,"<b>Secondly, when an external sense organ is stimulated by an object, the figure which it receives is conveyed at one and the same moment to another part of the body known as the 'common' sense, without any entity really passing from the one to the other. In exactly the same way I understand that while I am writing, at the very moment when individual letters are traced on the paper, not only does the point of the pen move, but the slightest motion of this part cannot but be transmitted simultaneously to the whole pen. All these various motions are traced out in the air by the tip of the quill, even though I do not conceive of anything real passing from one end to the other.</b> Who then would think that the connection between the parts of the human body is less close than that between the parts of the pen? What simpler way of portraying the matter can be imagined?<BR>(Rule 12, p. 41)","""Secondly, when an external sense organ is stimulated by an object, the figure which it receives is conveyed at one and the same moment to another part of the body known as the 'common' sense, without any entity really passing from the one to the other. In exactly the same way I understand that while I am writing, at the very moment when individual letters are traced on the paper, not only does the point of the pen move, but the slightest motion of this part cannot but be transmitted simultaneously to the whole pen. All these various motions are traced out in the air by the tip of the quill, even though I do not conceive of anything real passing from one end to the other.""","&bull;Not published in Descartes lifetime. First Dutch translation in 1684. First Latin in 1701.<BR>&bull;Writing to the moment. REVISIT. Set alongside examples in Locke and Hume, etc."
Writing,2003-10-01 00:00:00 UTC,Rule Twelve,Past Masters,Writing to the Moment,2012-01-26,3797,2012-01-26 14:52:03 UTC,9788,"Fourthly, the motive power (i.e. the nerves themselves) has its origin in the brain, where the corporeal imagination is located; and the latter moves the nerves in different ways, just as the 'common' sense is moved by the external senses or the whole pen is moved by its lower end. This example also shows how the corporeal imagination can be the cause of many different movements in the nerves, even though it does not have images of these movements imprinted on it, but has certain other images which enable these movements to follow on. <b>Again, the pen as a whole does not move in exactly the same way as its lower end; on the contrary, the upper part of the pen seems to have a quite different and opposite movement. This enables us to understand how all the movements of other animals can come about, even though we refuse to allow that they have any awareness of things, but merely grant them a purely corporeal imagination</b>. It also enables us to understand how there occur within us all those operations which we perform without any help from reason.<br>
(Rule 12, p. 41-2)","""Again, the pen as a whole does not move in exactly the same way as its lower end; on the contrary, the upper part of the pen seems to have a quite different and opposite movement. This enables us to understand how all the movements of other animals can come about, even though we refuse to allow that they have any awareness of things, but merely grant them a purely corporeal imagination.""",&bull;Not published in Descartes lifetime. First Dutch translation in 1684. First Latin in 1701.<BR>&bull;Writing to the Moment.<BR><BR><BR>
"",2003-09-04 00:00:00 UTC,I.ii.1,Skimming hard copy and with some pasting from McMaster's etext at http://socserv2.mcmaster.ca/~econ/ugcm/3ll3/locke/Essay.htm. (1690 edition of <u>Essay</u>.),Innate Principles,,3866,2009-09-14 19:34:35 UTC,9926,"<b>It is an established Opinion amongst some Men, That there are in the Understanding certain </b><i>innate principles</i><b>; some primary Notions, [</b><i>koinai ennoiai</i><b>], Characters, as it were stamped upon the Mind of Man; which the Soul receives in its very first Being; and brings into the World with it</b>. It would be sufficient to convince unprejudiced Readers of the falseness of this Supposition, if I should only shew (as I hope I shall in the following Parts of this Discourse) how Men, barely by the use of their natural Faculties, may attain to all the knowledge they have, without the help of any innate Impressions; and may arrive at Certainty, without any such Original Notions or Principles. For I imagine any one will easily grant, That it would be impertinent to suppose, the <i>Ideas</i> of Colours innate in a Creature, to whom God hath given Sight, and a Power to receive them by the Eyes from external Objects: and no less unreasonable would it be to attribute several Truths, to the impressions of Nature, and innate Characters, when we may observe in our selves Faculties fit to attain as easie and certain Knowledge of them, as if they were Originally imprinted on the Mind. <BR>(I.ii.1)","""It is an established Opinion amongst some Men, That there are in the Understanding certain <i>innate principles</i>; some primary Notions, [<i>koinai ennoiai</i>], Characters, as it were stamped upon the Mind of Man; which the Soul receives in its very first Being; and brings into the World with it""","&bull;Equally annoying to convert the etext of the 1690 edition to match the Nidditch edition! I'll just type it in. <BR>&bull;Locke's ""as it were."" Here used to point up the figuration of his opponents. Note that the innatist position still concerns impressions, the impressions are just ""original.""<BR>&bull;In the &para;s that follow Locke uses the logic of the figure to undermine the innatist position: ""For to imprint any thing on the Mind without the Mind's perceiving it, seems to me hardly intelligible"" (I.ii.5).<BR>"
"",2003-09-04 00:00:00 UTC,I.ii.9,Skimming hard copy and with some pasting from McMaster's etext at http://socserv2.mcmaster.ca/~econ/ugcm/3ll3/locke/Essay.htm. (1690 edition of <u>Essay</u>.),"",2005-03-10,3866,2009-09-14 19:34:35 UTC,9927,"But how can these Men think the <i>Use of Reason</i> necessary to discover Principles that are supposed to be innate, when Reason (if we may believe them) is nothing else, but the Faculty of deducing unknown Truths from Principles or Propositions, that are already known? That certainly can never be thought innate, which we have need of Reason to discover, unless as I have said, we will have all the certain Truths, that Reason ever teaches us, to be innate. <b>We may as well think the use of Reason necessary to make our Eyes discover visible Objects, as that there should be need of Reason, of the Exercise thereof, to make the Understanding see, what is Originally engraven in it.</b> So that to make Reason discover those Truths thus imprinted, is to say, that the use of Reason discovers to a Man what he knew before; and if Men have these innate, impressed Truths Originally, and before the use of Reason, 'tis in effect to say that Men know, and know them not at the same time.<BR>(I.ii.9)","""We may as well think the use of Reason necessary to make our Eyes discover visible Objects, as that there should be need of Reason, of the Exercise thereof, to make the Understanding see, what is Originally engraven in it""",&bull;Defenders of innate ideas often argue that it is reason that discovers innate principles. Locke attempts to point out the absurdity of this position<BR>&bull;INTEREST. I've included twice: Eye and Engraving.<BR>
Eye,2003-09-04 00:00:00 UTC,I.ii.25,Reading,"",,3866,2011-05-26 03:40:57 UTC,9929,"Can it be imagin'd, with any appearance of Reason, That they perceive the Impressions from things without; and be at the same time ignorant of those Characters, which Nature it self has taken care to stamp within? Can they receive and assent to adventitious Notions, and be ignorant of those, which are supposed woven into the very Principles of their Being, and imprinted there in indelible Characters, to be the Foundation, and Guide of all their acquired Knowledge, and future Reasonings? <b>This would be, to make Nature take Pains to no Purpose; Or, at least, to write very ill; since its Characters could not be read by those Eyes, which saw other things very well: and those are very ill supposed the clearest parts of Truth, and the Foundations of all our Knowledge</b>, which are not first known, and without which, the undoubted Knowledge of several things may be had. The Child certainly know, that the <i>Nurse</i> that feeds it, is neither the <i>Cat</i> it plays with,nor the <i>Blackamoor</i> it is afraid of; That the <i>Wormseed</i> or <i>Mustard</i> it refuses, is not the <i>Apple</i> or <i>Sugar</i> it cries for: this it is certainly and undoubtedly assured of: But will any one say, it is by Virtue of this Principle, <i>That it is impossible for the same thing to be</i>, <i>and not to be</i>, that it so firmly assensts to these, and other parts of its Knowledge?<br>
(I.ii.25)","""This would be, to make Nature take Pains to no Purpose; Or, at least, to write very ill; since its Characters could not be read by those Eyes, which saw other things very well: and those are very ill supposed the clearest parts of Truth, and the Foundations of all our Knowledge.""","&bull;Again, eyes are body parts? REVISIT. Writing, optics, and eyes all at play in this passage.<BR>&bull;Check out the Locke's ironic touch!"
Court,2004-12-06 00:00:00 UTC,II.ii.11,Searching in Past Masters; text from ECCO-TCP.,"",,3939,2014-10-05 20:38:10 UTC,10216,"11. From these two distinct Rights, the one of Punishing the Crime for restraint, and preventing the like Offence, which right of punishing is in every body; the other of taking reparation, which belongs only to the injured party, comes it to pass that the Magistrate, who by being Magistrate, <!--Page  228--> hath the common right of punishing put into his hands, can often where the public good demands not the Execution of the Law, remit the punishment of Criminal Offences by his own Authority, but yet cannot remit the satisfaction due to any Private Man, for the damage he has received. That, he who has suffered the damage has a Right to demand in his own name, and he alone can remit; The damnified Person has this Power of appropriating to himself, the Goods or Service of the Offender, by Right of self Preservation, as every Man has a Power to punish the Crime, to prevent its being committed again, by the Right he has of Preserving all Mankind, and doing all reasonable things, he can in order to that end: And thus it is, that every Man in the State of Nature, has a Power to kill a muderer, both to deter others from doing the like injury, which no reparation can compensate, by the Example of the punishment that attends it from every body, and also to secure Men from the attempts of a Criminal, who having renounced reason, the common Rule and Measure God hath given to <!--Page  229--> Mankind, hath by the unjust violence and slaughter, he hath committed upon one, declared War against all Mankind, and therefore may be destroyed as a <em>Lion</em> or a <em>Tiger</em>, one of those wild Savage Beasts, with whom Men can have no Society nor Security: And upon this is grounded that great Law of Nature, <em>who so sheddeth Mans Blood, by Man shall his Blood be shed</em>. And Cain was so fully convinced, that every one had a Right to destroy such a Criminal, that after the Murther of his Brother, he cries out, <em>every one that findeth me, shall slay me</em>, so plain was it writ in the Hearts of all Mankind.<br>
(II.ii.11, pp. 227-9)","""And Cain was so fully convinced, that every one had a Right to destroy such a Criminal, that after the Murther of his Brother, he cries out, 'every one that findeth me, shall slay me', so plain was it writ in the Hearts of all Mankind.""",""
Writing,2006-10-08 00:00:00 UTC,Proposition I,"Searching ""tabula rasa"" in ECCO",Blank Slate,,4022,2014-09-01 18:42:03 UTC,10417,"This is sufficiently verified in the Example of the <i>Pharisees</i> and <i>Jewish Doctors</i>, who most of all resisted <i>Christ</i>, disdaining to be esteemed Ignorant; for this vain Opinion they had of their Knowledge, hindered them from the true Knowledge; and the mean People, who were not so much pre-occupied with former Principles, nor conceited of their own Knowledge, did easily believe: Wherefore the <i>Pharisees</i> upbraid them, saying, <i>Have any of the Rulers of Pharisees believed on him? But this People, which know no the Law, are accursed.</i> <b>This is also abundantly proved by the Experience of all such, as being secretly touched with the Call of God's Grace unto them, do apply themselves to false Teachers, where the Remedy proves worse than the Disease; because, instead of knowing God, or the things relating to <!--end page 16--> their Salvation aright, they drink in wrong Opinions of him; from which it's harder to be intangled, than while the Soul remains a Blank, or <i>Tabula rasa</i></b>. For they that conceit themselves Wise, are worse to deal with, than they that are sensible of their Ignorance. Nor hath it been less the device of the Devil, the great Enemy of Mankind, to perswade Men into wrong Notions of God, than to keep them altogether from acknowledging him; the latter taking with few, because odious; but the other having been the constant Ruine of the World: For there hath scarce been a Nation found, buth hath had some Notions or other of Religion; so that not from their denying any Deity, but from their Mistakes and Misapprehensions of it, hath proceeded all the Idolatry and Superstition of the World<BR>(pp. 16-7)","""This is also abundantly proved by the Experience of all such, as being secretly touched with the Call of God's Grace unto them, do apply themselves to false Teachers, where the Remedy proves worse than the Disease; because, instead of knowing God, or the things relating to their Salvation aright, they drink in wrong Opinions of him; from which it's harder to be intangled, than while the Soul remains a Blank, or Tabula rasa.""",&bull;INTEREST. Decidedly <i>not</i> Lockean.
Writing,2006-10-10 00:00:00 UTC,The Epistle to the Reader,"Searching ""tabula rasa"" in ECCO;",Blank Slate,,4774,2014-08-30 20:42:17 UTC,12684,"Corrupt and unsavoury Principles have great Advantage upon us, above those that are spiritual and Sound; the former being suitable <!--end page 5--> to corrupt nature, the latter contrary; the former springing up of themselves, the latter brought forth not without a painful Industry. The Ground needs no other midwifery in bringing forth Weeds, than only the neglect of the Husbandman's Hand to pluck them up; the Air needs no other Cause of Darkness, than the Absence of Sun; nor water of Coldness, than its Distance from the Fire, because these are the genuine Products of Nature: <b>Were it so with the Soul (as some of the Philosophers have vainly imagined) to come into the World as an <i>Ab rasa Tabula</i>, a mere Blank or piece of white Paper, on which neither any Thing, written, nor any Blots; it would then be equally receptive of Good and Evil, and no more averse to the one than to the other</b>; But how much worse its Condition indeed is, were Scripture silent, every Man's Experience does evidently Manifest: For, who is there that knows any Thing of his own Heart, and knows not this Much, that the Suggestions of Satan have so easy and free Admittance into our Hearts, that our utmost Watchfulness is too little to guard us from them? whereas the Motions of God's Spirit are so unacceptable to us, that our utmost Diligence is too little to get our Hearts open to entertain them. let therefore the Excellency, necessity, Difficulty, of true Wisdom, stir up endeavours in you somewhat proportionable to such an Accomplishment, <i>Above all getting get Understanding, and search for Wisdom as for hidden Treasures</i>; it much concerns you in respect of your selves.<br>
(pp. 5-6)","""Were it so with the Soul (as some of the Philosophers have vainly imagined) to come into the World as an <i>Ab rasa Tabula</i>, a mere Blank or piece of white Paper, on which neither any Thing, written, nor any Blots; it would then be equally receptive of Good and Evil, and no more averse to the one than to the other""","&bull; text originally from 1746 edition; confirmed in 1728 edition. Cross-reference: 1746 edition as well. I've only included this entry once. The text appears again in a 1757 Glasgow edition.<br>
&bull;CHECKING: as early as 1717 in ECCO. Work seems to date to 1652 at least. CONFIRM IN EEBO.  Must combine entries to single author and title. 
&bull;I've included four times: Tabula Rasa, Blank, Paper, Blot<BR>
&bull;The Epistle is addressed ""To the Christian Reader, Especially the Heads of Families."" The Epistle is composed by ""sundry"" divines. The Westminster Assembly was appointed in 1643."
"",2010-03-30 21:53:44 UTC,Part I. SECT. II. Of Meekness,Reading,"",,6689,2010-03-30 21:53:44 UTC,17752,"1. In the next place we may rank Meekness as a necessary feminine Vertu; this even nature seems to teach, which abhors monstrosities and disproportions, and therefore having allotted to women a more smooth and soft composition of body, infers thereby her intention, that the mind should correspond with it. <b>For tho the adulterations of art, can represent in the same Face beauty in one position, and deformity in another, yet nature is more sincere, and never meant a serene and clear forhead, should be the frontispiece to a cloudy tempestuous heart</b>. 'Tis therefore to be wisht they would take the admonition, and whilst they consult their glasses, whether to applaud or improve their outward form, they would cast one look inwards, and examine what symmetry is there held with a fair outside; whether any storm of passion darken and overcast their interior beauty, and use at least an equal dilligence to rescu that; as they would to clear their face from any stain or blemish.<br>
(I.ii.1)",""" For tho the adulterations of art, can represent in the same Face beauty in one position, and deformity in another, yet nature is more sincere, and never meant a serene and clear forhead, should be the frontispiece to a cloudy tempestuous heart.""",""
