work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5787,2005-05-11 00:00:00 UTC,"Searching ""mind"" and ""line""  in HDIS (Poetry)","""They bade retentive memory on their mind / Impress each image, in distinctive lines / That mock'd erasure.""","",15441,2011-11-24 19:50:06 UTC,2011-11-24,"","","","For, vainly think not, tho' the classic school<br>
 Of eloquence hath charm'd thy tranced hours,<br>
 That, there, the just--the appropriate model claims<br>
 Thine imitative labours. Unconstrain'd,<br>
 From equity's intrinsic source, (to all<br>
 Perspicuous), and <b>t</b>he heart's decisions stamp'd<br>
 By Nature's seal, and man's prim&aelig;val laws,<br>
 The immortal champions of the forum drew<br>
 Their more persuasive numbers. Short their code,<br>
 And simple; wedded to no toil austere;<br>
 Nor asking many a lustrum, to devote<br>
 The midnight lamp to musing. To combine<br>
 The quick varieties of thought; to snatch<br>
 From elocution all the heightening grace<br>
 Of diction; and amuse the million's eye<br>
 By each external impulse; this their boast,<br>
 This was their aim. No deep immuring pile<br>
 (The science of innumerous tomes) opprest<br>
 The mental strength elastic; nor perplex'd<br>
 By facts from mazy records, the free flow<br>
 Of speech, that never hesitating ran<br>
 Thro' easy vein. And while (the rare result<br>
 Of letter'd art) the precious volume gave<br>
 Its treasures to the few--perhaps no more<br>
 Accessible, and barr'd from vulgar gaze;<br>
 <b>They bade retentive memory on their mind<br>
 Impress each image, in distinctive lines<br>
 That mock'd erasure.</b> Hence the pleader, bold<br>
 In vigorous thought, and trusting to those powers<br>
 Which knew no ready refuge in the means<br>
 Of foreign aid, unlock'd with nature's key<br>
 The secret springs that agitate the soul!"
5787,2005-05-16 00:00:00 UTC,"Searching ""mind"" and ""impression"" in HDIS (Poetry)","The Roman senators moved the mind by sympathetic strokes and oped ""the effect of each impression on their own warm mind""",Impression,15442,2009-09-14 19:43:40 UTC,,"","","","Far other notions of pathetic speech<BR>The speakers of the Roman senate form'd;<BR>Who ne'er essay'd to steal into the heart,<BR>By painting to the feelings. 'Twas not theirs<BR>To touch by imagery, but to move<BR>By sympathetic strokes--<b>to ope the effect<BR>Of each impression on their own warm mind;</b><BR>Not shew the mental portraiture itself,<BR>By gradual art, thro' fancy's calmer light.<BR>Pure passion dwells not on description's hues;<BR>But ever lives, (and trembles, as it lives),<BR>In indistinctest energies--a look,<BR>A tone, a gesture! Hence, the speaker's soul<BR>Enkindled, spreads its own contagious warmth.<BR>'Tis thus the uncultur'd know the affection's force,<BR>Bias'd by nature to admire! to shake<BR>With agony, with rapture! circumscrib'd<BR>By narrow bounds; nor shap'd to scrutinize<BR>The ideas, whose obscure effect they feel."
5744,2013-04-22 04:06:50 UTC,Reading,"""This principle ought even to be more strongly impressed upon the minds of those who compose the collective sovereignty than upon those of single princes.""",Impressions,20119,2013-04-22 04:06:50 UTC,,"","","","<b>This principle ought even to be more strongly impressed upon the minds of those who compose the collective sovereignty than upon those of single princes</b>. Without instruments, these princes can do nothing. Whoever uses instruments, in finding helps, finds also impediments. Their power is therefore by no means compleat; nor are they safe in extreme abuse. Such persons, however elevated by flattery, arrogance, and self-opinion, must be sensible that, whether covered or not by positive law, in some way or other they are accountable even here for the abuse of their trust. If they are not cut off by a rebellion of their people, they may be strangled by the very Janissaries kept for their security against all other rebellion. Thus we have seen the king of France sold by his soldiers for an encrease of pay. But where popular authority is absolute and unrestrained, the people have an infinitely greater, because a far better founded confidence in their own power. They are themselves, in a great measure, <!--Page  139--> their own instruments. They are nearer to their objects. Besides, they are less under responsibility to one of the greatest controlling powers on earth, the sense of fame and estimamation. The share of infamy that is likely to fall to the lot of each individual in public acts, is small indeed; the operation of opinion being in the inverse ratio to the number of those who abuse power. Their own approbation of their own acts has to them the appearance of a public judgment in their favour. A perfect democracy is therefore the most shameless thing in the world. As it is the most shameless, it is also the most fearless. No man apprehends in his person he can be made subject to punishment. Certainly the people at large never ought: for as all punishments are for example towards the conservation of the people at large, the people at large can never become the subject of punishment by any human hand. It is therefore of infinite importance that they should not be suffered to imagine that their will, any more than that of kings, is the standard of right and wrong. They ought to be persuaded that they are full as little entitled, and far less qualified, with safety to themselves, to use any arbitrary power whatsoever; that therefore they are not, under a false shew of liberty, but, in truth, to exercise an unnatural inverted domination, tyrannically to exact, from those who officiate in the state, not an entire devotion to their interest, which is their right, <!--Page  140--> but an abject submission to their occasional will; extinguishing thereby, in all those who serve them, all moral principle, all sense of dignity, all use of judgment, and all consistency of character, whilst by the very same process they give themselves up a proper, a suitable, but a most contemptible prey to the servile ambition of popular sycophants or courtly flatterers.<br>
(pp. 138-140, pp. 81-3 in Pocock ed.)"
7575,2013-07-25 16:12:27 UTC,Reading,"""As a confirmation of its great excellence, and of the impression which it leaves on the minds of elegant spectators, our great Lyric Poet, when he conceived that sublime idea of the indignant Welch Bard, acknowledged that though many years had intervened, he had warmed his imagination with the remembrance of this noble figure of Parmegiano.""",Impressions,22075,2013-07-25 16:12:27 UTC,,"","","","I Have strongly inculcated in my former Discourses, as I do in this my last, the wisdom and necessity of previously obtaining the appropriated instruments of the Art, in a first correct design, and a plain manly colouring, before any thing more is attempted. But by this I would not wish to cramp and fetter the mind, or discourage those who follow (as most of us may at one time have followed) the suggestion of a strong inclination: something must be conceded to great and irresistible impulses: perhaps every Student must not be strictly bound to general methods, if they strongly thwart the peculiar turn of his own mind. I must confess, that it is not absolutely of much consequence whether he proceeds in the general method of seeking first to acquire <!--Page 12--> mechanical accuracy, before he attempts poetical flights, provided he diligently studies to attain the full perfection of the style he pursues; whether like Parmegiano, he endeavours at grace and grandeur of manner before he has learned correctness of drawing, if like him he feels his own wants, and will labour, as that eminent Artist did, to supply those wants; whether he starts from the East or from the West, if he relaxes in no exertion to arrive ultimately at the same goal. The first public work of Parmegiano is the St. Eustachius, in the church of St. Petronius in Bologna, and done when he was a boy; and one of the last of his works is the Moses breaking the tables, in Parma. In the former there is certainly something of grandeur in the outline, and in the conception of the figure, which discovers the dawnings of future greatness, of a young mind impregnated with the sublimity of Michael Angelo, whose stile he here attempts to imitate, though he could not then draw the human figure with any common degree of correctness. But this same Parmegiano, when in his more mature age he painted the Moses, had so completely supplied his first defects, that we are at a loss which to admire most, the correctness of drawing, or the grandeur of the conception. <b>As a confirmation of its great excellence, and of the impression which it leaves on the minds of elegant spectators, <!--Page 13--> our great Lyric Poet, when he conceived that sublime idea of the indignant Welch Bard, acknowledged that though many years had intervened, he had warmed his imagination with the remembrance of this noble figure of Parmegiano.</b><br>
(pp. 11-13)"
7690,2013-09-25 16:05:56 UTC,Searching in ECCO-TCP,"""From this correct knowledge of objects arises another amusement; that of representing, by a few strokes in a sketch, those ideas, which have made the most impression upon us.""",Impressions,22860,2013-09-25 16:06:03 UTC,,"",Essay II,"","<b>From this correct knowledge of objects arises another amusement; that of representing, by a few strokes in a sketch, those ideas, which have made the most impression upon us.</b> A few scratches, like a short-hand scrawl of our own, legible at least to ourselves, will serve to raise in our minds the remembrance of the beauties they humbly represent; and recal to our memory even the splendid colouring, and force of light, which existed in the real scene. Some naturalists suppose, the act of ruminating, in animals, to be attended with more pleasure, than the act of grosser mastication. It may be so in travelling also. There may be more pleasure in recollecting, and recording, from a few transient lines, the scenes we have admired, than in the present enjoyment of them. If the scenes indeed have peculiar greatness, this secondary pleasure cannot be attended with those enthusiastic feelings, which accompanied the real exhibition. But, in <!--Page  52--> general, tho it may be a calmer species of pleasure, it is more uniform, and uninterrupted. It flatters us too with the idea of a sort of creation of our own; and it is unallayed with that fatigue, which is often a considerable abatement to the pleasures of traversing the wild, and savage parts of nature.--After we have amused ourselves with our sketches, if we can, in any degree, contribute to the amusement of others also, the pleasure is surely so much inhanced.<br>
(pp. 51-2)"
7754,2013-11-10 18:59:45 UTC,Searching in ECCO-TCP,"""I should have been glad if I <!--Page  35--> could have had an earlier opportunity also of knowing, which I do not admit at present, that it was genuine and authentic; because I know not only the impression which such a letter must make upon Gentlemen's minds who are the Jury to try the cause, but I feel the impression it necessarily makes upon my own mind.""",Impressions,23159,2013-11-10 18:59:45 UTC,,"","","","I confess, Gentlemen, I should have been glad if I had had an earlier opportunity of knowing correctly the contents of that letter. <b>I should have been glad if I <!--Page  35--> could have had an earlier opportunity also of knowing, which I do not admit at present, that it was genuine and authentic; because I know not only the impression which such a letter must make upon Gentlemen's minds who are the Jury to try the cause, but I feel the impression it necessarily makes upon my own mind</b>: but, as far as nature is able to struggle against any difficulties thrown in, and with my duty to my client, I will exert it in the best manner I am able. I confess I cannot help thinking it would be a great advantage to the public, if the Attorney General is right in his comment upon the book, that by the law of England this book cannot exist, or be circulated, from the matter contained in it. I cannot help thinking he thought it for the interest of his country, and the merits of his prosecution, to read that letter. That letter contained what is wholly foreign to the prosecution before you, and my Lord could not receive it upon any other principle than this, that it admitted the Defendant was the author of it, and might tend to prove <em>quo animo</em>, that book was written by him. Gentlemen, no one fact whatever has been proved by the Attorney General as coming from the Defendant; or are they capable of fastening upon him one act previous to the work before you.<br>
(pp. 34-5)"
7837,2014-03-12 15:23:52 UTC,ECCO-TCP,"""Impressed with this idea, the painter has represented a scene, wherein an honest, old man is accused before a magistrate of crimes of which he never was guilty, and a villain, behind the pillar, is enjoying the accusation.""",Impressions,23628,2014-03-12 15:23:52 UTC,,"","","","<b>Impressed with this idea, the painter has represented a scene, wherein an honest, old man is accused <!--Page  59--> before a magistrate of crimes of which he never was guilty, and a villain, behind the pillar, is enjoying the accusation.</b> That the countenance is an index of the mind, he has here fully shewn; honesty being pictured in the countenance of the accused, and villainy in that of his accusers. The prisoner appeals only to the integrity of his heart.--""God, says he, ""is witness to my innocence; I have no upbraiding conscience; on my character do I depend for support, it is my only resource--Take away my Good Name, and take away my Life! His guiltless heart is his best defence; he needs no evidence in his favour; the prevaricating accusation destroys itself; and the judge, seeing through the conspiracy, acquits the accused, and condemns his accusers.<br>
(pp. 58-9)"
7837,2014-03-12 15:31:43 UTC,ECCO-TCP,"""The mind is there disposed to hear religious truths; and, when uttered with solemnity, becoming their Author, and the sacredness of the place, they make such an impression on the mind, as is likely to continue with us.""",Impressions,23637,2014-03-12 15:31:43 UTC,,"","","","A regular attendance at divine worship, is a duty we owe not only to God, but to ourselves. <b>The mind is there disposed to hear religious truths; and, when uttered with solemnity, becoming their Author, and the sacredness of the place, they make such an impression on the mind, as is likely to continue with us.</b> We owe every thing to God; we must be unnatural and ungrateful, not to return him thanks for it: and, as we can command nothing of ourselves, to whom should we apply, in all our wants, but to him? ""Ask,"" says he, ""and you shall have."" Let us then pray to him, with sincerity of heart, and there is little fear of our obtaining what we want, or that which is much better; for He is certainly the best judge, whether what we ask, will be beneficial for us, or not.<br>
(p. 187)"
5767,2014-04-29 02:54:18 UTC,Reading,"""Talking of the religious discipline proper for unhappy convicts, he said, 'Sir, one of our regular clergy will probably not impress their minds sufficiently: they should be attended by a Methodist preacher, or a Popish priest.'""",Impressions,23824,2014-04-29 02:54:18 UTC,,"","","","<b>Talking of the religious discipline proper for unhappy convicts, he said, ""Sir, one of our regular clergy will probably not impress their minds sufficiently: they should be attended by a Methodist preacher, or a Popish priest.""</b> Let me however observe, in justice to the Reverend Mr. Vilette, who has been Ordinary of Newgate for no less than seventeen years, in the course of which he has attended many hundreds of wretched criminals, that his earnest and humane exhortations have been very effectual. His extraordinary diligence is highly praise-worthy, and merits a distinguished reward.<br>
(I, p. 522; cf. p. 945 in Penguin)"
7934,2014-06-19 16:49:23 UTC,REading,"""There is no commonly honest man who does not more dread the inward disgrace of such an action, the indelible stain which it would for ever stamp upon his own mind, than the greatest external calamity which, without any fault of his own, could possibly befal him; and who does not inwardly feel the truth of that great stoical maxim, that for one man to deprive another unjustly of any thing, or unjustly to promote his own advantage by the loss or disadvantage of another, is more contrary to nature, than death, than poverty, than pain, than all the misfortunes which can affect him, either in his body, or in his external circumstances.""",Impressions,24005,2014-06-19 16:49:23 UTC,,"","","","One individual must never prefer himself so much even to any other individual, as to hurt or injure that other, in order to benefit himself, though the benefit to the one should be much greater than the hurt or injury to the other. The poor man must neither defraud nor steal from the rich, though the acquisition might be much more beneficial to the one than the loss could be hurtful to the other. The man within immediately calls to him, in this case too, that he is no better than his neighbour, and that by this unjust preference he renders himself the proper object of the contempt and indignation of mankind; as well as of the punishment which that contempt and indignation must naturally dispose them to inflict, for having thus violated one of those sacred rules, upon the tolerable observation of which depend the whole security and peace of human society. <b>There is no commonly honest man who does not more dread the inward disgrace of such an action, the indelible stain which it would for ever stamp upon his own mind, than the greatest external calamity which, without any fault of his own, could possibly befal him; and who does not inwardly feel the truth of that great stoical maxim, that for one man to deprive another unjustly of any thing, or unjustly to promote his own advantage by the loss or disadvantage of another, is more contrary to nature, than death, than poverty, than pain, than all the misfortunes which can affect him, either in his body, or in his external circumstances.</b><br>
(text from from econlib.org, III.i.48; cf. p. 138 in Liberty Fund ed.)"
