context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol. 2, Chap. 15",2004-07-06 00:00:00 UTC,2009-09-14 19:39:16 UTC,"","The tender heart of Aurelia could bear no more--her knees began to totter: the lustre vanished from her eyes, and she fainted in the arms of her attendant. Sir Launcelot, aroused by this circumstance, assisted Dolly in seating her mistress on a couch, where she soon recovered, and saw the knight on his knees before her. ""I <BR>am still happy (said he) in being able to move your compassion, though I have been held unworthy of your esteem."" ""Do me justice, (she replied:) my best esteem has been always inseparably connected with the character of Sir Launcelot Greaves""-- ""Is it possible? (cried our hero) then surely I have no reason to complain. If I have moved your compassion, and possess your esteem, I am but one degree short of supreme happiness-- that, however, is a gigantic step -- O Miss Darnel! when I remember that dear, that melancholy moment."" --So saying, he gently touched her hand, in order to press it to his lips, and perceived on her finger the very individual ring which he had presented in her mother's presence, as an interchanged testimony of plighted faith. Starting at the well known object, the sight of which conjured up a strange confusion of ideas, ""This (said he) was once the pledge of something still more cordial than esteem."" Aurelia, blushing at <BR>this remark, while her eyes lightened with unusual vivacity, replied, in a severer tone, ""Sir, you best know how it lost its original signification."" ""By heaven! I do not, madam, (exclaimed our adventurer.) <b>With me it was ever held a sacred idea throned within my heart, cherished with such fervency of regard, with such reverence of affection, as the devout anchorite more unreasonably pays to those sainted reliques that constitute the object of his adoration--</b>"" ""And, like those reliques, (answered Miss Darnel) I have been insensible of my votary's devotion. --A saint I must have been, or something more, to know the sentiments of your heart by inspiration."" ""Did I forbear (said he) to express, to repeat, to enforce the dictates of the purest passion that ever warmed the human breast, until I was denied access, and formally discarded by that cruel dismission.""-- ""I must beg your pardon, Sir, (cried Aurelia, interrupting him hastily) I know not what you mean."" ""That fatal sentence, (said he) if not pronounced by your own lips, at least written by your own fair hand, which drove me out an exile for ever from the paradise of your affection."" ""I would not (she replied) do Sir Launcelot Greaves the injury to suppose him capable of imposition: but you talk of things to which I am an utter stranger. --I have a right, Sir, to demand of your honour, that you will not impute to me your breaking off a connection, which--I would--rather wish--had never."" --""Heaven and earth! what do I hear? (cried our impatient knight) have I not the baleful letter to produce? What else but Miss Darnel's explicit and express declaration could have destroyed the sweetest hope that ever cheared my soul; could have obliged me to resign all claim to that felicity for which alone I wished to live; could have filled my bosom with unutterable sorrow and despair; could have even divested me of reason, and driven me from the society of men, a poor, forlorn, wandering lunatic, such as you see me now prostrate at your feet; all the blossoms of my youth withered, all the honours of my family decayed?""<BR>(pp. 48-52)","",,5112,13814,"A sacred idea may be throned within the heart and ""cherished with such fervency of regard, with such reverence of affection, as the devout anchorite more unreasonably pays to those sainted reliques that constitute the object of his adoration""","Searching <i>""</i>throne"" and ""heart"" in HDIS (Prose); found again ""idea""",&bull;I've included twice: once in Government and once in Architecture<BR>
"",2009-09-14 19:39:38 UTC,2013-06-28 02:19:21 UTC,"","Oh! doubt not my obedience, my dreadful obedience to him and to you! said Matilda. But can I, most respected of women, can I experience all this tenderness, this world of goodness, and conceal a thought from the best of mothers? What art thou going to utter? said Isabella trembling. Recollect thyself, Matilda. <b>No, Isabella, said the princess, I should not deserve this incomparable parent, if the inmost recesses of my soul harboured a thought without her permission</b>--Nay, I have offended her; I have suffered a passion to enter my heart without her avowal--But here I disclaim it; here I vow to heaven and her--My child! my child! said Hippolita, what words are these? What new calamities has fate in store for us? Thou, a passion! thou, in this hour of destruction----Oh! I see all my guilt! said Matilda. I abhor myself, if I cost my mother a pang. She is the dearest thing I have on earth--Oh! I will never, never behold him more! Isabella, said Hippolita, thou art conscious to this unhappy secret, whatever it is. <BR>(p. 88)",Rooms,,5197,13978,"""No, Isabella, said the princess, I should not deserve this incomparable parent, if the inmost recesses of my soul harboured a thought without her permission.""",Reading,""
Chapter 24,2009-09-14 19:40:04 UTC,2012-01-04 18:11:45 UTC,Retirement,"[...] The terrors of a prison, in so rigorous a season as the present, with the danger that threatened my health from the late accident that happened by the fire. But I continued inflexible.<br>
<br>
Why my treasures,' cried I, 'why will you thus attempt to persuade me to the thing that is not right! My duty has taught me to forgive him; but conscience will not permit me to approve. <b>Would you have me tamely sit down and flatter our infamous betrayer; and to avoid a prison continually suffer the more galling bonds of mental confinement! No, never. If we are to be taken from this abode, only let us hold to the right, and wherever we are thrown, we can still retire to a charming apartment, when we can look round our own hearts with intrepidity and pleasure!</b>'<br>
(XXIV, p. 150)",Rooms,2011-04-15,5244,14128,"""Would you have me tamely sit down and flatter our infamous betrayer; and to avoid a prison continually suffer the more galling bonds of mental confinement! No, never. If we are to be taken from this abode, only let us hold to the right, and wherever we are thrown, we can still retire to a charming apartment, when we can look round our own hearts with intrepidity and pleasure!""",Reading,"&bull;After Mr Thornhill's threats and proposals.<br>
&bull;I've included twice: Prison and Apartment<BR>&bull;Conpare passage where Moses identifies the mind of the poor man and the ""sufficiently lightsome"" apartment of a mole.<br>
Reviewed: 2006-09-12"
"Vol. III, Chap. xxxix",2007-03-20 00:00:00 UTC,2016-02-23 05:13:37 UTC,"","My uncle <em>Toby</em> would give my father all possible fair play in this attempt; and with infinite patience would sit smoaking his pipe for whole hours together, whilst my father was practising upon his head, and trying every accessible avenue to drive <em>Prignitz</em> and <em>Scroderus</em>'s solutions into it.<br>
<br>
<b>Whether they were above my uncle <em>Toby</em>'s reason,--or contrary to it,-- or that his brain was like wet tinder, and no spark could possibly take hold,--or that it was so full of saps, mines, blinds, curtins, and such military disqualifications to his seeing clearly into <em>Prignitz</em> and <em>Scroderus</em>'s doctrines,--I say not,-- let school-men--scullions, anatomists, and <!--Page 189--> engineers, fight for it amongst themselves.</b>--<br>
(III.xxxix, pp. 188-9; Norton, 171-2)","",2008-10-07,5088,16960,"""Whether they were above my uncle Toby's reason,--or contrary to it,-- or that his brain was like wet tinder, and no spark could possibly take hold,--or that it was so full of saps, mines, blinds, curtins, and such military disqualifications to his seeing clearly into Prignitz and Scroderus's doctrines,--I say not,-- let school-men--scullions, anatomists, and engineers, fight for it amongst themselves.""",Contributed by Emily Anderson. Found again reading.,""
Chapter IX,2013-01-20 23:37:46 UTC,2013-01-20 23:50:03 UTC,"","I see by your countenance, my fair reader, that you are impatient to know what expedient it was that this miracle of patience was obliged to make use of: I will tell it you; but <!--end page 86--> God forbid (as the bishop said when he was told he should sup in Heaven that night) that such a sweet creature as you should ever have occasion to try the experiment.<br>
<br>
<b>The method that Mrs. Ruby-nose used to dismiss her anger, was to clap herself into an arm-chair with such a whang, that it shook the hot vapours from her brain, and sent them in a hurry down into a capacious store-room called her victualling-office.</b><br>
<br>
Whilst they were stewing there, in order to serve up a fresh dish upon occasion, she in a gentle tone (which came as aukwardly from her as truth from an attorney) says, Come Neddy, <!--end page 87--> jewel, don't be a fool, but tell me what use the diamonds were for.<br>
(I.ix, 86-8)",Inhabitants and Rooms,,7325,19953,"""The method that Mrs. Ruby-nose used to dismiss her anger, was to clap herself into an arm-chair with such a whang, that it shook the hot vapours from her brain, and sent them in a hurry down into a capacious store-room called her victualling-office.""",Contributed by Jenny Foy,""
Chapter X,2013-01-20 23:49:21 UTC,2013-01-20 23:49:21 UTC,"","<b>By this time the choleric vapours, which madam had jogged downwards when she let her broad bottom salute the chair with such a whack, growing warm amongst the hodg-potch they found in her store-room, which we may properly stile a hot-house, began to ascend, and take possession of their former tenement; this tenement was a cavity on the <!--end page 90--> right side of the head, intended to be filled with brains as well as the left; but nature was either in haste when she finished off this precious piece of earthen ware; or thought that one side held a sufficient quantity for any use she could put them to, and therefore left the right side quite empty; which accounts for madam's having more choler than her judgment could guide</b>.<br>
<br>
These vapours, I say, having ascended again, and taken possession of their ancient post, madam instantly resumed her old stile:--diamond stars for coach-horses! might fine indeed! and you expect such  thing as this should be kept a secret, do you? [...]<br>
(I.x, pp. 89-90)",Inhabitants and Rooms,,7325,19954,"""By this time the choleric vapours, which madam had jogged downwards when she let her broad bottom salute the chair with such a whack, growing warm amongst the hodg-potch they found in her store-room, which we may properly stile a hot-house, began to ascend, and take possession of their former tenement; this tenement was a cavity on the right side of the head, intended to be filled with brains as well as the left; but nature was either in haste when she finished off this precious piece of earthen ware; or thought that one side held a sufficient quantity for any use she could put them to, and therefore left the right side quite empty; which accounts for madam's having more choler than her judgment could guide.""",Reading in ECCO,""
"",2013-10-26 19:40:55 UTC,2013-10-26 19:40:55 UTC,"","Excuse me, Monsieur le Count, said I--as for the nakedness of your land, if I saw it, I should cast my eyes over it with tears in them--and for that of your women (blushing at the idea he had excited in me) I am so evangelical in this, and have such a fellow-feeling for what ever is <em>weak</em> about them, that I would cover it with a garment, if I knew how to throw it on--But I could wish, continued I, to spy the <em>nakedness</em> of their hearts, and through the different disguises of customs, climates, and religion, find out what is good in them to fashion my own by--and therefore am I come.<!--Page 67--><br>
<br>
It is for this reason, Monsieur le Count, continued I, that I have not seen the Palais royal--nor the Luxembourg--nor the Façade of the Louvre--nor have attempted to swell the catalogues we have of pictures, statues, and churches--<b>I conceive every fair being as a temple, and would rather enter in, and see the original drawings and loose sketches hung up in it, than the transfiguration of Raphael itself.</b><br>
<br>
The thirst of this, continued I, as impatient as that which inflames the breast of the connoisseur, has led me from my own home into France--and from France will lead me through Italy--'tis a quiet journey <!--Page 68 --> of the heart in pursuit of Nature, and those affections which rise out of her, which make us love each other--and the world, better than we do.<br>
(pp. 66-8)","",,5301,23062,"""I conceive every fair being as a temple, and would rather enter in, and see the original drawings and loose sketches hung up in it, than the transfiguration of Raphael itself.""",Searching in LION,INTEREST. A erotics of tourism... Still euphemistically (at least) looking at artworks.
"Vol. II, Chap. xix",2016-02-19 05:12:14 UTC,2016-02-19 05:12:14 UTC,"","As for that certain, very thin, subtle, and very fragrant juice which <em>Coglionissimo Borri</em>, the great <em>Milaneze</em> physician, affirms, in a letter to <em>Bartholine</em>, to have discovered in the cellulae of the occipital parts <!--Page  169--> of the cerebellum, and which he likewise affirms to be the principal seat of the reasonable soul (for, you must know, in these latter and more enlightened ages, there are two souls in every man living,--the one, according to the great <em>Metheglingius</em>, being called the <em>Animus</em>, the other the <em>Anima</em>);--as for this opinion, I say, of <em>Borri</em>,--my father could never subscribe to it by any means; <b>the very idea of so noble, so refined, so immaterial, and so exalted a being as the <em>Anima</em>, or even the <em>Animus</em>, taking up her residence, and sitting dabbling, like a tad-pole, all day long, both summer and winter, in a puddle,--or in a liquid of any kind, how thick or thin soever, he would say, shock'd his imagination; he would scarce give the doctrine a hearing.</b><br>
(II.xix, pp. 168-9)","",,5088,24830,"""The very idea of so noble, so refined, so immaterial, and so exalted a being as the Anima, or even the Animus, taking up her residence, and sitting dabbling, like a tad-pole, all day long, both summer and winter, in a puddle,--or in a liquid of any kind, how thick or thin soever, he would say, shock'd his imagination; he would scarce give the doctrine a hearing.""",Reading. Text from ECCO-TCP,""
"Vol. II, Chap. xix",2016-02-19 05:15:45 UTC,2016-02-19 05:15:45 UTC,"","What, therefore, seem'd the least liable to objections of any, was, that the chief <!--Page  170--> sensorium, or head-quarters of the soul, and to which place all intelligences were referred, and from whence all her mandates were issued,--was in, or near, the cerebellum,--or rather some-where about the <em>medulla oblongata</em>, wherein it was generally agreed by <em>Dutch</em> anatomists, that all the minute nerves from all the organs of the seven senses concentered, like streets and winding alleys, into a square.<br>
(II.xix, pp. 169-70)","",,5088,24831,"""What, therefore, seem'd the least liable to objections of any, was, that the chief <!--Page  170--> sensorium, or head-quarters of the soul, and to which place all intelligences were referred, and from whence all her mandates were issued,--was in, or near, the cerebellum,--or rather some-where about the <em>medulla oblongata</em>, wherein it was generally agreed by <em>Dutch</em> anatomists, that all the minute nerves from all the organs of the seven senses concentered, like streets and winding alleys, into a square.""",Reading. Text from ECCO-TCP,""
"Vol. IV, Chap. xxvii",2016-02-23 16:14:57 UTC,2016-02-23 16:14:57 UTC,"","There was not a soul busied in all these various reasonings upon the monosyllable which <em>Phutatorius</em> uttered,--who did not take this for granted, proceeding upon it as from an axiom, namely, that <em>Phutatorius</em>'s mind was intent upon the subject of debate which was arising between <em>Didius</em> and <em>Yorick</em>; and indeed as he looked first towards the one, and then towards the other, with the air of a man listening to what was going forwards,--who would not have thought the same? But the truth was, that <em>Phutatorius</em> knew not one word or one syllable of what was passing--but his whole thoughts and attention were taken up with a transaction which was going forwards at that very instant within the precincts of his own <!--Page 172--> <em>Galligaskins</em>, and in a part of them, where of all others he stood most interested to watch accidents: So that notwithstanding he looked with all the attention in the world, and had gradually skrewed up every nerve and muscle in his face, to the utmost pitch the instrument would bear, in order, as it was thought, to give a sharp reply to <em>Yorick</em>, who sat over-against him--<b>Yet I say, was <em>Yorick</em> never once in any one domicile of <em>Phutatorius</em>'s brain--but the true cause of his exclamation lay at least a yard below.</b><br>
(IV.xxvii, pp. 171-2; Norton, 223-4)",Rooms,,5088,24845,"""Yet I say, was Yorick never once in any one domicile of Phutatorius's brain--but the true cause of his exclamation lay at least a yard below.""",Reading,""
