context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"",Ruling Passion,"Love wildly rages like the foaming main.<br>
<br>
<b>With darts and flames some arm his feeble hands,<br>
His infant brow with regal honours crown;<br>
Whilst vanquished Reason, bound with silken bands,<br>
Meanly submissive, falls below his throne</b>.<br>
<br>
Each fabling poet sure alike mistakes<br>
The gentle power that reigns o'er tender hearts!<br>
(pp. 147-8, ll. 31-38, p. 239 in Lonsdale)",2011-06-16,2003-07-23 00:00:00 UTC,14589,Reading,"""With darts and flames some arm his [Love's] feeble hands, / His infant brow with regal honours crown; / Whilst vanquished Reason, bound with silken bands, / Meanly submissive, falls below his throne.""","&bull;Johnson quotes ""To Stella"" in his dictionary (under ""Quatrain"").<BR>
",2014-08-27 17:27:16 UTC,Fetters and Throne,5458
"Vol I, Chapter vi. The death of Severus -- Tyranny of Caracalla -- Usurpation of Macrinus -- Follies of Elagabalus -- Virtues of Alexander Severus -- Licentiousness of the army -- General state of the Roman Finances","","<b>Like most of the Africans, Severus was passionately addicted to the vain studies of magic and divination, deeply versed in the interpretation of dreams and omens, and perfectly acquainted with the science of judicial astrology; which, in almost every age except the present, has maintained its dominion over the mind of man</b>. He had lost his first wife whilst he was governor of the Lyonnese Gaul.<u>3</u> In the choice of a second, he sought only to connect himself with some favourite of fortune; and, as soon as he had discovered that a young lady of Emesa in Syria had <i>a royal nativity,</i> he solicited and obtained her hand.<u>4</u> Julia Domna (for that was her name) deserved all that the stars could promise her. She possessed, even in an advanced age, the attractions of beauty,<u>5</u> and united to a lively imagination a firmness of mind, and strength of judgment, seldom bestowed on her sex. Her amiable qualities never made any deep impression on the dark and jealous temper of her husband; but, in her son's reign, she administered the principal affairs of the empire with a prudence that supported his authority; and with a moderation that sometimes corrected his wild extravagancies.<u>6</u> Julia applied herself to letters and philosophy with some success, and with the most splendid reputation. She was the patroness of every art, and the friend of every man of genius.<u>7</u> The grateful flattery of the learned has celebrated her virtues; but, if we may credit the scandal of ancient history, chastity was very far from being the most conspicuous virtue of the Empress Julia.<u>8</u>",,2005-10-09 00:00:00 UTC,14647,"Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>","""Like most of the Africans, Severus was passionately addicted to the vain studies of magic and divination, deeply versed in the interpretation of dreams and omens, and perfectly acquainted with the science of judicial astrology; which, in almost every age except the present, has maintained its dominion over the mind of man""","",2009-09-14 19:41:31 UTC,"",5479
"Vol I, Chapter vi. The death of Severus -- Tyranny of Caracalla -- Usurpation of Macrinus -- Follies of Elagabalus -- Virtues of Alexander Severus -- Licentiousness of the army -- General state of the Roman Finances","","In every age and country, the wiser, or at least the stronger, of the two sexes has usurped the powers of the state, and confined the other to the cares and pleasures of domestic life. In hereditary monarchies, however, and especially in those of modern Europe, the gallant spirit of chivalry, and the law of succession, have accustomed us to allow a singular exception; and a woman is often acknowledged the absolute sovereign of a great kingdom, in which she would be deemed incapable of exercising the smallest employment, civil or military. But as the Roman emperors were still considered as the generals and magistrates of the republic, their wives and mothers, although distinguished by the name of Augusta, were never associated to their personal honours; and a female reign would have appeared an inexpiable prodigy in the eyes of those primitive Romans, who married without love, or loved without delicacy and respect.<u>77</u> The haughty Agrippina aspired, indeed, to share the honours of the empire which she had conferred on her son; but her mad ambition, detested by every citizen who felt for the dignity of Rome, was disappointed by the artful firmness of Seneca and Burrhus.<u>78</u> The good sense, or the indifference, of succeeding princes restrained them from offending the prejudices of their subjects; and it was reserved for the profligate Elagabalus to disgrace the acts of the senate with the name of his mother So&aelig;mias, who was placed by the side of the consuls, and subscribed, as a regular member, the decrees of the legislative assembly. Her more prudent sister, Mam&aelig;a, declined the useless and odious prerogative, and a solemn law was enacted, excluding women for ever from the senate, and devoting to the infernal gods the head of the wretch by whom this sanction should be violated.<u>79</u> The substance, not the pageantry, of power was the object of Mam&aelig;a's manly ambition. <b>She maintained an absolute and lasting empire over the mind of her son, and in his affection the mother could not brook a rival</b>. Alexander, with her consent, married the daughter of a patrician;<u>80</u> but his respect for his father-in-law, and love for the empress, were inconsistent with the tenderness or interest of Mam&aelig;a. The patrician was executed on the ready accusation of treason, and the wife of Alexander driven with ignominy from the palace, and banished into Africa.<u>81</u>",,2005-10-09 00:00:00 UTC,14648,"Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>","""She maintained an absolute and lasting empire over the mind of her son, and in his affection the mother could not brook a rival""","",2009-09-14 19:41:32 UTC,"",5479
"","","Thus did I sing, and thus did I intend;<br>
 But cool Reflection prov'd a timely friend!<br>
 <b>For since, my Lord, at Reason's awful bar<br>
 You plac'd <i>Devonia</i>'s Duchess, 'mid the war<br>
 Of jarring tongues; since Satire's two-edg'd sword,<br>
 That smites alike the Peasant and the Lord,<br>
 By Genius whetted, threats its angry blow;<br>
 --I tremble at the vengeance of the Foe--<br>
 While my starv'd Muse from your lorn Heath retires</b>:<br>
 To her own chearful, animating fires;<br>
 Where Truth with fuel feeds the sober flame,<br>
 And Justice lights the blazing torch of Fame;<br>
 Where Satire forges the sharp-pointed dart,<br>
 That strikes its barb into the hardest heart;<br>
 And Virtue trims her lamp, whose ardent ray,<br>
 By Heaven imparted, never will decay.<br>
 There Reason did the wayward Truant own,<br>
 And for her idle wand'rings to atone,<br>
 Bade her to your unwise Appeal reply,<br>
 Made for the sake of tender Charity.<br>
 With pleasure I obey the dread command,<br>
 And now the Advocate of Reason stand.<br>
 'Tis she that does my honest strain prolong,<br>
 And turns my mirthful to a serious song.",2012-02-05,2004-09-01 00:00:00 UTC,14701,"Searching ""judge"" and ""reason"" in HDIS (Poetry)","""For since, my Lord, at Reason's awful bar / You plac'd Devonia's Duchess, 'mid the war / Of jarring tongues; since Satire's two-edg'd sword, / That smites alike the Peasant and the Lord, / By Genius whetted, threats its angry blow; / --I tremble at the vengeance of the Foe-- / While my starv'd Muse from your lorn Heath retires.""","&bull;This poem is a response to another: <i>The Duchess of Devonshire's Cow</i>. Reason's bar is an artifact of that other poem. A second footnote (to ""Appeal reply"") gives the following lines (from that other poem?): <BR>
Thou Great Judge, Reason check awhile that frown!<BR>
 And you, th'impannel'd jury, call'd the Town,<BR>
 Mark well the Fair, who now before you stands,<BR>
 And dares to hope acquittal at your hands.",2012-02-05 17:04:36 UTC,Court,5491
"","","Adieu, then, to its hope; its earthly hope!<br>
 Elsewhere we'll seek it. Forth--oh forth, my Friends;<br>
 My generous, supporting, weeping Friends,<br>
 Forth from the Bar conduct me. It is past.<br>
 Justice has done her office! Mercy's fled:<br>
 And smiling, lo! she sits upon a cloud<br>
 Of fleecy whiteness, ting'd with azur'd gold,<br>
 And beams ineffable composure on me!<br>
<b> Light sits my bosom's Master on his throne;<br>
 Airy and disencumber'd feels my Soul;</b><br>
 And, panting, wishes to spring instant up<br>
 To that white cloud,--the golden vehicle<br>
 To Realms of Rest immortal! In my Eyes,<br>
 So languid late, and all suffus'd with Tears,<br>
 Methinks I see Hope's lamp rekindle bright;<br>
 A living lustre; shedding like the Sun,<br>
 After thick mists, Illumination's smile<br>
 O'er all my countenance, marr'd, dimm'd, and wan.<br>
(pp. 131-2 in 1777 ed.)",,2004-07-30 00:00:00 UTC,15479,Searching in HDIS (Poetry); text confirmed in ECCO.,"""Light sits my bosom's Master on his throne; / Airy and disencumber'd feels my Soul.""",Revised to match 1777.,2014-04-16 20:41:25 UTC,Throne,5807
"","","Begot in tempests, and in thunders born,<br>
Love wildly rages like the foaming main.<br>
<br>
With darts and flames some arm his feeble hands,<br>
His infant brow with regal honours crown;<br>
Whilst vanquish'd Reason, bound with silken bands,<br>
Meanly submissive, falls below his throne.<br>
<br>
<b>Each fabling poet sure alike mistakes<br>
The gentle pow'r that reigns o'er tender hearts</b>!<br>
Soft Love no tempest hurls, nor thunder shakes,<br>
Nor lifts the flaming torch, nor poison'd darts.<br>
(pp. 147-8, ll. 31-40, p. 239 in Lonsdale)",2011-06-16,2011-06-16 05:04:37 UTC,18682,Reading,"""Each fabling poet sure alike mistakes / The gentle power that reigns o'er tender hearts.""","&bull;Johnson quotes ""To Stella"" in his dictionary (under ""Quatrain"").<BR>
&bull;REVISIT. Love is here personified. The citation is more about him than the heart.",2011-06-16 18:35:20 UTC,"",5458
"","","Oft when the phantoms of delusive good<br>
With soft seduction round our senses play,<br>
He bids Affliction lift her chast'ning rod,<br>
And drive their unsubstantial forms away.<br>
<br>
<b>By mercy prompted his correcting hand<br>
Inflicts the stroke of salutary pain,<br>
To check tyrannic Passions’s wild demand,<br>
And free our Reason from it’s slavish chain</b>.<br>
(p. 105)",,2011-06-23 20:36:58 UTC,18805,Reading,"""By mercy prompted his correcting hand / Inflicts the stroke of salutary pain, / To check tyrannic Passions's wild demand, / And free our Reason from it's slavish chain.""","",2011-06-23 20:37:37 UTC,Fetters,6978
"","","AIR.<br>
I.<br>
What state of life can be so blest<br>
As love that warms a lover's breast;<br>
Two souls in one the same desire,<br>
To grant the bliss, and to require?<br>
But if in heav'n a hell we find,<br>
'Tis all from thee, <b>Oh! jealousy,<br>
Thou tyrant of the mind.</b><br>
II.<br>
False in thy glass all objects are,<br>
Some set too near, and some too far;<br>
Thou art the fire of endless night,<br>
The fire that burns, and gives no light. <!--Page  14--><br>
All torments, ev'ry ill, we find<br>
In only thee, Oh! jealousy,<br>
Thou tyrant of the mind.<br>
(p. 13)",,2013-08-18 19:56:34 UTC,22385,ECCO-TCP,"""Oh! jealousy, / Thou tyrant of the mind.""","",2013-08-18 19:56:34 UTC,Inhabitants,7628
On True and False Meekness,"","<b>The most pointed satire I remember to have read, on a mind enslaved by <!--Page  119--> anger, is an observation of Seneca's.</b><br>
<br>
<blockquote>Alexander (said he) had two friends, Clitus and Lysimachus; the one he exposed to a lion, the other to himself: he who was turned loose to the beast escaped, but Clitus was murdered, for he was turned loose to an angry man.</blockquote><br>
A PASSIONATE woman's happiness is never in her own keeping: it is the sport of accident, and the slave of events. It is in the power of her acquaintance, her servants, but chiefly of her enemies, and all her comforts lie at the mercy of others. So far from being willing to learn of him who was meek and lowly, she considers meekness as the want of a becoming spirit, and lowliness as a despicable and vulgar meanness. And an imperious woman will so little covet the <!--Page  120--> ornament of a meek and quiet spirit, that it is almost the only ornament she will not be solicitous to wear. But resentment is a very expensive vice. How dearly has it cost its votaries, even from the sin of Cain, the first offender in this kind!<br>
(pp. 118-20)",,2013-10-16 16:59:38 UTC,23011,ECCO-TCP,"""The most pointed satire I remember to have read, on a mind enslaved by anger, is an observation of Seneca's.""","",2013-10-16 16:59:38 UTC,Fetters,7737
"Vol. I, Chapter iii","","The virtue of Marcus Aurelius Antoninus was of a severer and more laborious kind. It was the well-earned harvest of many a learned conference, of many a patient lecture, and many a midnight lucubration. <b>At the age of twelve years he embraced the rigid system of the Stoicks, which taught him to submit his body to his mind, his passions to his reason; to consider virtue as the only good, vice as the only evil, all things external, as things indifferent.</b> His <!--Page  126--> meditations, composed in the tumult of a camp, are still extant; and he even condescended to give lessons of philosophy, in a more public manner, than was perhaps consistent with the modesty of a sage, or the dignity of an emperor. But his life was the noblest commentary on the precepts of Zeno. He was severe to himself, indulgent to the imperfection of others, just and beneficent to all mankind. He regretted that Avidius Cassius, who excited a rebellion in Syria, had disappointed him, by a voluntary death, of the pleasure of converting an enemy into a friend; and he justified the sincerity of that sentiment, by moderating the zeal of the senate against the adherents of the traitor. War he detested, as the disgrace and calamity of human nature; but when the necessity of a just defence called upon him to take up arms, he readily exposed his person to eight winter campaigns, on the frozen banks of the Danube, the severity of which was at last fatal to the weakness of his constitution. His memory was revered by a grateful posterity, and above a century after his death, many persons preserved the image of Marcus Antoninus, among those of their household gods.<br>
(I.iii, pp. 125-6)",,2014-06-30 20:37:48 UTC,24118,Reading; text from ECCO-TCP,"""At the age of twelve years he embraced the rigid system of the Stoicks, which taught him to submit his body to his mind, his passions to his reason; to consider virtue as the only good, vice as the only evil, all things external, as things indifferent.""","",2014-06-30 20:37:48 UTC,Empire,5479
