provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Would I had daggers, darts, or poisoned arrows in my breast, so I could but remove the thoughts of him from thence!""",3700,"BELLINDA <BR>I should blame your discretion for loving that wild man, my dear; but they say he has a way of bewitching that few can defend their hearts who know him.<BR><BR>MRS. LOVEIT <BR>I will tear him from mine, or die i' the attempt!<BR><BR>BELLINDA <BR>Be more moderate.<BR><BR>MRS. LOVEIT <BR><b>Would I had daggers, darts, or poisoned arrows in my breast, so I could but remove the thoughts of him from thence!</b><BR>(Act II, scene ii, p. 98)",2003-07-23 00:00:00 UTC,2003-10-23,Bellinda and Mrs. Loveit discuss Dorimant (who they are both angling for),"&bull;There are two figurations in the first exchange: defend heart, tear from heart. I've not included either in the database",2014-09-02 21:16:25 UTC,"","",9582
Reading,"""The knowledge of this makes my grief hang lighter on my soul, but I shall never more be happy.""",3700,"MRS. LOVEIT <br>
Was it no idle mistress, then?<br>
<br>
DORIMANT <br>
Believe me--a wife, to repair the ruins of my estate that needs it.<br>
<br>
MRS. LOVEIT <br>
<b>The knowledge of this makes my grief hang lighter on my soul, but I shall never more be happy</b>.<br>
(V, ii, p. 147)",2003-07-23 00:00:00 UTC,2011-05-23,"Act V, scene ii","Dorimant tries to ""clear"" himself with Mrs. Loveit",2011-05-23 17:19:58 UTC,"","",9587
Reading,"""The first time I saw you, you left me with the pangs of love upon me; and this day my soul has quite given up her liberty.""",3700,"HARRIET <br>
To a great, rambling, lone house that looks as it were not inhabited, the family's so small. There you'll find my mother, an old lame aunt, and myself, sir, perched up on chairs at a distance in a large parlor, sitting moping like three or four melancholy birds in a spacious volary. Does not this stagger your resolution?<br>
<br>
DORIMANT <br>
Not at all, madam. <b>The first time I saw you, you left me with the pangs of love upon me; and this day my soul has quite given up her liberty</b>.<br>
(Act V, scene ii, p. 149-50)",2003-07-23 00:00:00 UTC,2010-12-30,Dorimant will visit and court Harriet in the country,&bull;Notice that the soul is gendered.,2010-12-30 23:09:43 UTC,"","",9588
Searching HDIS,"""Can that blind faculty the Will be free, / When it depends upon the Understanding??",3701,"D. JOH.<i><BR></i>I find thou retir'st here, and never readst or thinkst.<BR><b> Can that blind faculty the Will be free,<BR> When it depends upon the Understanding?</b><BR> Which argues first before the Will can chuse;<BR> And the last Dictate of the Judgment sways<BR> The Will, as in a Balance, the last Weight<BR> Put in the Scale, lifts up the other end,<BR> And with the same Necessity.<BR><BR>HERM.<i><BR></i>But foolish men and sinners act against<BR> Their Understandings, which inform 'em better.<BR><BR>D. ANT.<i><BR></i>None willingly do any thing against the last<BR> Dictates of their Judgments, whatsoe'r men do,<BR> Their present opinions lead 'em to.<BR><BR>D. LOP.<i><BR></i>As fools that are afraid of sin, are by the thought<BR> Of present pleasure, or some other reason,<BR> Necessarily byass'd to pursue<BR> The opinion they are of at that moment.<BR><BR>HERM.<i><BR></i>The Understanding yet is free, and might perswade 'em better.<BR><BR>D. JOH.<i><BR></i>The Understanding never can be free;<BR> For what we understand, spite of our selves we do:<BR> All objects are ready form'd and plac'd<BR> To our hands; and these the Senses to the Mind convey,<BR> And as those represent them, this must judge<b> </b>:<BR> How can the Will be free, when the Understanding,<BR> On which the Will depends, cannot be so.<BR><BR>HERM.<BR>Lay by your devillish Philosophy, and change the dangerous and destructive course of your leud lives.<BR><BR>D. ANT.<i><BR></i>Change our natures? Go bid a Blackamore be white, we follow our Constitutions, which we did not give our selves.",2004-10-14 00:00:00 UTC,,Act III,"&bull;Title says tragedy, C-H says comedy. Huh? REVISIT.",2009-09-14 19:34:20 UTC,"","",9589
Searching HDIS,"The understanding argues before the will can choose and ""the last Dictate of the Judgment sways / The Will, as in a Balance, the last Weight / Put in the Scale, lifts up the other end""",3701,"D. JOH.<i><BR></i>I find thou retir'st here, and never readst or thinkst.<BR> Can that blind faculty the Will be free,<BR> When it depends upon the Understanding?<BR><b> Which argues first before the Will can chuse;<BR> And the last Dictate of the Judgment sways<BR> The Will, as in a Balance, the last Weight<BR> Put in the Scale, lifts up the other end,</b><BR> And with the same Necessity.<BR><BR>HERM.<i><BR></i>But foolish men and sinners act against<BR> Their Understandings, which inform 'em better.<BR><BR>D. ANT.<i><BR></i>None willingly do any thing against the last<BR> Dictates of their Judgments, whatsoe'r men do,<BR> Their present opinions lead 'em to.<BR><BR>D. LOP.<i><BR></i>As fools that are afraid of sin, are by the thought<BR> Of present pleasure, or some other reason,<BR> Necessarily byass'd to pursue<BR> The opinion they are of at that moment.<BR><BR>HERM.<i><BR></i>The Understanding yet is free, and might perswade 'em better.<BR><BR>D. JOH.<i><BR></i>The Understanding never can be free;<BR> For what we understand, spite of our selves we do:<BR> All objects are ready form'd and plac'd<BR> To our hands; and these the Senses to the Mind convey,<BR> And as those represent them, this must <b>judge </b>:<BR> How can the Will be free, when the Understanding,<BR> On which the Will depends, cannot be so.<BR><BR>HERM.<BR>Lay by your devillish Philosophy, and change the dangerous and destructive course of your leud lives.<BR><BR>D. ANT.<i><BR></i>Change our natures? Go bid a Blackamore be white, we follow our Constitutions, which we did not give our selves.",2004-10-14 00:00:00 UTC,,Act III,"&bull;Title says tragedy, C-H says comedy. Huh? REVISIT.<BR>&bull;I've included twice: Balance and Scale",2009-09-14 19:34:20 UTC,"","",9590
"Searching ""judge"" in HDIS (Drama)","""All objects are ready form'd and plac'd / To our hands; and these the Senses to the Mind convey, / And as those represent them, this must judge: / How can the Will be free, when the Understanding, / On which the Will depends, cannot be so""",3701,"D. JOH.<i><BR></i>I find thou retir'st here, and never readst or thinkst.<BR> Can that blind faculty the Will be free,<BR> When it depends upon the Understanding?<BR> Which argues first before the Will can chuse;<BR> And the last Dictate of the Judgment sways<BR> The Will, as in a Balance, the last Weight<BR> Put in the Scale, lifts up the other end,<BR> And with the same Necessity.<BR><BR>HERM.<i><BR></i>But foolish men and sinners act against<BR> Their Understandings, which inform 'em better.<BR><BR>D. ANT.<i><BR></i>None willingly do any thing against the last<BR> Dictates of their Judgments, whatsoe'r men do,<BR> Their present opinions lead 'em to.<BR><BR>D. LOP.<i><BR></i>As fools that are afraid of sin, are by the thought<BR> Of present pleasure, or some other reason,<BR> Necessarily byass'd to pursue<BR> The opinion they are of at that moment.<BR><BR>HERM.<i><BR></i>The Understanding yet is free, and might perswade 'em better.<BR><BR>D. JOH.<i><BR></i>The Understanding never can be free;<BR> For what we understand, spite of our selves we do:<BR><b> All objects are ready form'd and plac'd<BR> To our hands; and these the Senses to the Mind convey,<BR> And as those represent them, this must judge:<BR> How can the Will be free, when the Understanding,<BR> On which the Will depends, cannot be so.</b><BR><BR>HERM.<BR>Lay by your devillish Philosophy, and change the dangerous and destructive course of your leud lives.<BR><BR>D. ANT.<i><BR></i>Change our natures? Go bid a Blackamore be white, we follow our Constitutions, which we did not give our selves.",2004-10-14 00:00:00 UTC,,Act III,"&bull;Title says tragedy, C-H says comedy. Huh? REVISIT.<BR>&bull;INTEREST. A poweful philosophical argument tucked away in a play.<BR>&bull;The senses represent and the mind judges. ",2010-03-11 15:58:29 UTC,Court,"",9591
"Searching ""empire"" and ""soul"" in HDIS (Drama)","""<i>Love does all day the Soules great </i><i>Empire</i><i> </i><i>keep, / But Wine at night Lulls the soft God asleep.""</i>",3704,"WILL<BR>Agreed.<BR><i>Love does all day the Soules great </i><i>Empire</i><i> </i><i>keep,<BR>But Wine at night Lulls the soft God asleep.</i>",2004-08-11 00:00:00 UTC,2005-11-30,"Act III, scene i",&bull;Cross-reference: See also Kemble's adaptation: <i>Love in Many Masks</i> (1790).,2009-09-14 19:34:20 UTC,Empire,"",9596
"Searching ""brain"" and ""coin"" in HDIS (Drama); found again mint","""I have a Mint in my Brain, and I'l coin so much for you both presently.""",3708,"<BR>OCT.<BR>And I am ruin'd too, if thou canst nor procure me 200 Pistols.<BR><BR>
PLAUT.<BR><b>I have a Mint in my Brain, and I'l coin so much for you both presently.</b><BR><BR>
CYNT.<BR>But time presses the performance.<BR><BR>
PLAUT.<BR>I'l make both your Fathers Purses bleed for't. As for your business, the Engine is already fitted. Well, let's about our design: Where's <i>Harlequin</i>? he must make one.",2005-04-14 00:00:00 UTC,2009-01-20,"Act II, scene i","",2009-09-14 19:34:20 UTC,Coinage,"",9600
"Searching ""mind"" and ""chain"" in HDIS (Drama)","""I'th' worst of Prisons I'll my Body bind, / Rather than Chain my free-born mind, / For such a foolish Toy.""",7036,"CLARINDA<br><br>
But now let's hear it--<br>
<br>
Song.<br>
How wretched is the Slave to Love,<br>
Who can no real pleasures prove;<br>
For still they're mixt with pain:<br>
When not obtain'd, restless is the desire.<br>
Enjoyment puts out all the fire,<br>
And shows the Love was vain.<br>
It wanders to another soon,<br>
Wanes and Encreases like the Moon,<br>
And like her never rests:<br>
Brings Tides of Pleasure now, and then of Tears;<br>
Makes Ebbs and Flows of Joys and Cares,<br>
In Lovers wavering breasts.<br>
But spight of Love I will be free,<br>
And triumph in the liberty<br>
I without him enjoy.<br>
<b>I'th' worst of Prisons I'll my Body bind,<br>
Rather than Chain my free-born mind,<br>
For such a foolish Toy</b>.<br>",2011-07-27 20:13:54 UTC,,"Act IV, scene iv","",2011-07-27 20:13:54 UTC,Fetters,"",19033
"Searching ""bond"" and ""heart"" in HDIS (Drama)","""Therefore keep back the heart you come to restore, mine from this hour shakes off your bonds, and that you may not again enslave it, this day I will put it under the protection of one who is at least as fair as you.""",7142,"DIEGO<br>
We may constrain our selves not to believe great presumptions. But not to credit such convincing proofs is impossible. <b>Therefore keep back the heart you come to restore, mine from this hour shakes off your bonds, and that you may not again enslave it, this day <em>I</em> will put it under the protection of one who is at least as fair as you</b>. But questionless will not be so perfidious.<br>
(IV.i)",2012-01-06 19:26:28 UTC,,"Act IV, Scene i","",2012-01-06 19:26:28 UTC,Fetters,"",19383
