dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-08-07 00:00:00 UTC,"Act II, scene iii.",HDIS,"",,3452,2009-09-14 19:33:46 UTC,8784,"THIRD CITIZEN<b><BR></b>When clouds are seen, wise men put on their cloaks; <BR>When great leaves fall, then winter is at hand; <BR>When the sun sets, who doth not look for night? <BR>Untimely storms make men expect a dearth. <BR>All may be well, but if God sort it so <BR>'Tis more than we deserve, or I expect. <BR><BR>SECOND CITIZEN<b><BR></b>Truly the hearts of men are full of fear. <BR>You cannot reason almost with a man <BR>That looks not heavily and full of dread. <BR><BR>THIRD CITIZEN<b><BR></b>Before the days of change still is it so. <BR><b>By a divine instinct men's minds mistrust <BR>Ensuing danger, as by proof we see <BR>The water swell before a boist'rous storm. <BR></b>But leave it all to God. Whither away? <BR>(II.iii.32-45)","""By a divine instinct men's minds mistrust / Ensuing danger, as by proof we see / The water swell before a boist'rous storm.""",""
"",2003-08-07 00:00:00 UTC,"Act I, scene ii.",HDIS,"",2004-01-25,3452,2009-12-12 18:01:22 UTC,8785,LADY ANNE<b><BR></b>I would I knew thy heart.<BR><BR>RICHARD OF GLOUCESTER<b><BR></b>'Tis figured in my tongue. <BR><BR>LADY ANNE<b><BR></b>I fear me both are false. <BR>(I.ii.181-3),"Gloucester's heart is ""figured in [his] tongue.""",&bull;This might make a good epigraph for my dissertation. REVISIT. INTEREST. META-METAPHORICAL
"",2003-08-07 00:00:00 UTC,"Act I, scene ii. Richard tries to sweet talk the ""scornful"" Lady Anne",HDIS,"",,3452,2009-09-14 19:33:46 UTC,8786,"RICHARD OF GLOUCESTER<b><BR>Look how my ring encompasseth thy finger; <BR>Even so thy breast encloseth my poor heart.</b><BR>Wear both of them, for both of them are thine. <BR>And if thy poor devoted servant may <BR>But beg one favour at thy gracious hand, <BR>Thou dost confirm his happiness for ever. <BR>(I.ii.191-6)","""Look how my ring encompasseth thy finger; / Even so thy breast encloseth my poor heart.""",""
"",2003-08-07 00:00:00 UTC,"Act I, scene iii. Richard and Old Queen Margaret (Edward's mother)",HDIS,"",,3452,2009-09-14 19:33:46 UTC,8787,"RICHARD OF GLOUCESTER<b><BR></b>To fight on Edward's party for the crown, <BR>And for his meed, poor lord, he is mewed up. <BR><b>I would to God my heart were flint like Edward's, <BR>Or Edward's soft and pitiful like mine</b>. <BR>I am too childish-foolish for this world. <BR>(I.iii.138-42)","""I would to God my heart were flint like Edward's, / Or Edward's soft and pitiful like mine.""",""
"",2003-08-07 00:00:00 UTC,"Act III, scene i. ",HDIS,"",,3452,2009-09-14 19:33:46 UTC,8788,"RICHARD OF GLOUCESTER<b><BR></b>Sweet Prince, the untainted virtue of your years <BR>Hath not yet dived into the world's deceit, <BR>Nor more can you distinguish of a man <BR>Than of his outward show, which God he knows <BR>Seldom or never jumpeth with the heart.<BR>Those uncles which you want were dangerous. <BR><b>Your grace attended to their sugared words, <BR>But looked not on the poison of their hearts</b>. <BR>God keep you from them, and from such false friends. <BR>(III.i.7-15)","""Your grace attended to their sugared words, / But looked not on the poison of their hearts.""",""
"",2003-08-07 00:00:00 UTC,"Act IV, Scene i",HDIS,"",,3452,2013-06-12 14:00:03 UTC,8789,"LADY ANNE<br>
No? Why? When he that is my husband now <br>
Came to me as I followed Henry's corpse, <br>
When scarce the blood was well washed from his hands, <br>
Which issued from my other angel husband <br>
And that dear saint which then I weeping followed -- <br>
O when, I say, I looked on Richard's face, <br>
This was my wish: ""Be thou"", quoth I, ""accursed <br>
For making me, so young, so old a widow, <br>
And when thou wedd'st, let sorrow haunt thy bed; <br>
And be thy wife -- if any be so mad -- <br>
More miserable made by the life of thee <br>
Than thou hast made me by my dear lord's death."" <br>
Lo, ere I can repeat this curse again, <br>
<b>Within so small a time, my woman's heart <br>
Grossly grew captive to his honey words <br>
And proved the subject of mine own soul's curse</b>, <br>
Which hitherto hath held mine eyes from rest -- <br>
For never yet one hour in his bed <br>
Did I enjoy the golden dew of sleep, <br>
But with his timorous dreams was still awaked. <br>
Besides, he hates me for my father Warwick, <br>
And will, no doubt, shortly be rid of me. <br>
(IV.i.65-86)","""Within so small a time, my woman's heart / Grossly grew captive to his honey words / And proved the subject of mine own soul's curse.""","&bull;This is really a personification and probably doesn't belong in this database. Ah well.
&bull;I've since changed my mind."
"",2003-08-07 00:00:00 UTC,"Act IV, scene iv. Richard wants Elizabeth to help him woo her daughter",HDIS,"",,3452,2011-02-05 19:29:06 UTC,8790,"QUEEN ELIZABETH<BR>But how long fairly shall her sweet life last? <BR><BR>KING RICHARD <BR>As long as heaven and nature lengthens it. <BR><BR>QUEEN ELIZABETH<BR>As long as hell and Richard likes of it. <BR><BR>KING RICHARD <BR>Say I, her sovereign, am her subject love. <BR><BR>QUEEN ELIZABETH<BR>But she, your subject, loathes such sovereignty. <BR><BR>KING RICHARD <BR>Be eloquent in my behalf to her. <BR><BR>QUEEN ELIZABETH<BR>An honest tale speeds best being plainly told. <BR><BR>KING RICHARD <BR>Then plainly to her tell my loving tale. <BR><BR>QUEEN ELIZABETH<BR>Plain and not honest is too harsh a style. <BR><BR>KING RICHARD <BR>Your reasons are too shallow and too quick. <BR><BR>QUEEN ELIZABETH<BR>O no, my reasons are too deep and dead -- <BR>Too deep and dead, poor infants, in their graves. <BR><BR>KING RICHARD <BR>Harp not on that string, madam. That is past. <BR><BR>QUEEN ELIZABETH<BR><b>Harp on it still shall I, till heart -strings break.</b> <BR><BR>KING RICHARD <BR>Now by my George, my garter, and my crown -- <BR><BR>QUEEN ELIZABETH<BR>Profaned, dishonoured, and the third usurped. <BR>(IV.iv.283-98)","""Harp on it still shall I, till heart-strings break.""",&bull;A play on words.
"",2003-08-07 00:00:00 UTC,Additional Passage.,HDIS,"",,3452,2009-09-14 19:33:46 UTC,8791,"QUEEN ELIZABETH<b><BR></b>Cousins indeed, and by their uncle cozened <BR>Of comfort, kingdom, kindred, freedom, life. <BR>Whose hand soever lanced their tender hearts, <BR>Thy head all indirectly gave direction. <BR><b>No doubt the murd'rous knife was dull and blunt <BR>Till it was whetted on thy stone-hard heart <BR></b>To revel in the entrails of my lambs. <BR>But that still use of grief makes wild grief tame, <BR>My tongue should to thy ears not name my boys <BR>Till that my nails were anchored in thine eyes -- <BR>And I in such a desp'rate bay of death, <BR>Like a poor barque of sails and tackling reft, <BR>Rush all to pieces on thy rocky bosom. <BR>(Additional Passage J, ll.1-14)","""No doubt the murd'rous knife was dull and blunt / Till it was whetted on thy stone-hard heart.""",&bull;Note also the rock bosom which I have not included in the database (althout the figuration is pretty impressive!).
Metal,2003-08-07 00:00:00 UTC,"Act IV, scene ii.",HDIS,"",,3550,2009-09-14 19:34:01 UTC,9190,"DROMIO OF SYRACUSE<b><BR></b>No, he's in Tartar limbo, worse than hell. <BR><b>A devil in an everlasting garment hath him, <BR>One whose hard heart is buttoned up with steel</b>; <BR>A fiend, a fairy, pitiless and rough; <BR>A wolf, nay worse, a fellow all in buff; <BR>A back-friend, a shoulder-clapper, one that countermands <BR>The passages of alleys, creeks, and narrow launds; <BR>A hound that runs counter, and yet draws dryfoot well; <BR>One that before the Judgement carries poor souls to hell <BR>(IV.ii.32-40)","""A devil in an everlasting garment hath him, / One whose hard heart is buttoned up with steel.""",&bull;Does this belong with 'Clothing' metaphors?
"",2003-07-30 00:00:00 UTC,"Act III, scene ii. Gloucester discovered murdered in bed",HDIS; MacDonald's <u>History of the Concept of Mind</u> (267),Conversation,,3548,2009-09-14 19:34:01 UTC,9192,"KING HENRY&nbsp;<BR><b>O thou that judgest all things, stay my thoughts, <BR>My thoughts that labour to persuade my soul <BR>Some violent hands were laid on Humphrey's life</b>. <BR>&nbsp;If my suspect be false, forgive me God, <BR>or judgement only doth belong to thee. <BR>&nbsp;Fain would I go to chafe his paly lips <BR>&nbsp;With twenty thousand kisses, and to drain <BR>&nbsp;Upon his face an ocean of salt tears, <BR>&nbsp;To tell my love unto his dumb, deaf trunk, <BR>And with my fingers feel his hand unfeeling. <BR>&nbsp;But all in vain are these mean obsequies, <BR><BR><i>[Enter Warwick who draws apart the curtains and shows] Gloucester dead in his bed. Bed put forth </i><BR>(III.ii.136-146)","""O thou that judgest all things, stay my thoughts, / My thoughts that labour to persuade my soul / Some violent hands were laid on Humphrey's life.""",""
