provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""breast""","""Stamp Thy whole image on my breast,""",5138," <i>Abhor that which is evil; cleave to that which, &c.<BR><BR></i>--xii. 9.<BR><BR>By nature, Lord, I evil love;<BR> &nbsp; Thou by the virtue of Thy grace<BR> The dire propensity remove,<BR> &nbsp; The heart that hates Thy righteous ways:<BR><b> Stamp Thy whole image on my breast,</b><BR> &nbsp; And partner of Thy purity,<BR> Sin I shall perfectly detest,<BR> &nbsp; And cleave with all my soul to Thee.",2005-04-07 00:00:00 UTC,,Romans<BR>I've included the entire poem,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,2009-09-14 19:39:22 UTC,"","",13855
"Searching ""heart"" and ""iron""  in HDIS (Poetry); text confirmed in ECCO","""What but the casting in of grace / This stony, iron heart, can raise, / To heavenly turn my earthly love, / And lift my soul to things above""",5163,"<i>He cut down a stick, and cast it in, and the iron did swim.--vi. 6.<br>
<br>
Deep sunk in nature's base desire,<br>
The sinful mud, the worldly mire,<br>
<b>What but the casting in of grace<br>
This stony, iron heart, can raise,<br>
To heavenly turn my earthly love,<br>
And lift my soul to things above</b>?<br>
(p. 185)",2005-06-07 00:00:00 UTC,,II. Kings,"&bull;I've included the entire poem<br>
&bull;I've included twice: Stone and Iron.<br>
&bull;CONFIRMED in ECCO, 1762 Bristol edition. ",2014-02-12 20:29:45 UTC,Metal,"",13884
"Searching ""tabula rasa"" in ECCO","""The learned and ingenious Brown, in his Procedure of the Understanding, observes that 'common sense and Reason, to them who will use them in a plain Way, make it evident that we have no immediate or direct Idea or Perception of Sprit, or any of its Operations, as we have of Body and its Qualities.--That the Mind (or Soul) is at first a mere Tabula Rasa, and that the Maxim of the Logicians is to be taken for a sure and fundamental Truth, Nihil est in Intellectu quod non fuit prius in Sensu.'""",5326,"[...] How a Soul can be pre-existent to , and yet grow and extend with the Body, I understand not; and though the Doctor makes her so fond of riding in the Air, yet he is silent as to the Shape of her Vehicles. <b>The learned and ingenious Brown, in his Procedure of the Understanding, observes that ""common sense and Reason, to them who will use them in a plain Way, make it evident that [end page 159] we have no immediate or direct Idea or Perception of Sprit, or any of its Operations, as we have of Body and its Qualities.--That the Mind (or Soul) is at first a mere Tabula Rasa, and that the Maxim of the Logicians is to be taken for a sure and fundamental Truth, Nihil est in Intellectu quod non fuit prius in Sensu.""</b>--Locke is to the same Purpose. The noble and learned Lord Verulam believed the Soul to be the immediate Work of God, ""non fuerit extracta aut deducta ex massa coeli & terrae sed immidiate inspirata a Deo.""--but he founded his Opinion merely on Faith and this Text of Scripture, ""formavit hominem de limo terrae, & spiravit in faciem ejus Spiraculum vitae,"" which related only to the first Man, and not to any of his Progeny.<BR>(pp. 159-60)",2006-10-13 00:00:00 UTC,,"",&bull;Citation to Brown (he means Peter Browne) first and not to Locke. ,2009-09-14 19:40:32 UTC,Writing,Blank Slate; Lockean Philosophy,14300
"Hirschman, A. O. <u>The Passions and the Interests</u>. Princeton: Princeton University Press, 1997. 27.","""The passions are the true counterweights of the passions.""",5327,"<b>The passions are the true counterweights of the passions</b>; we must not at all attempt to destroy them, but rather try to direct them: let us offset those that are harmful by those that are useful to society. Reason ... is nothing but the act of choosing those passions which we must follow for the sake of our happiness.<BR>(p. 424-5)",2003-10-20 00:00:00 UTC,2009-05-21,"",&bull;REVISIT and fill in Hirschman's citation. ,2009-09-14 19:40:32 UTC,"","",14301
"Searching ""tabula rasa"" in ECCO","""It is a favourite maxim with Mr LOCKE, as it was with some ancient philosophers, that the human soul, previous to education, is like a piece of white paper, or tabula rasa, and this simile, harmless as it may appear, betrays our great modern into several important mistakes.""",5345,"[...] For it is easy to write plausibly on any subject, and in vindication of any doctrine, when either the indolence of the reader, or the nature of the composition, gives the writer an opportunity to avail himself of the ambiguity of language. It is not often that men attend to the operations of the mind; and when they do, it is perhaps with some metaphysical book in their hands, which they read with a resolution to admire or despise, according as the fashion or their humour directs them. In this situation, or even when they are disposed to judge impartially of the writer, their attention to what passes in their own mind is but superficial, and is very apt to be swayed by a secret bias in favour of some theory. It is sometimes difficult to distinguish between a natural feeling and a prejudice of education; our deference to the opinion of a favourite author makes us think it more difficult than it really is, and very often leads us to mistake the one for the other. Nay, the very act of studying, discomposes our minds a little, and prevents that free play of our faculties from which alone we can judge with accuracy of their real nature. Besides, language, being originally intended to answer the obvious exigencies of life, and express the qualities of matter, becomes metaphorical when applied to the operations of mind. Thus we talk metaphorically, when we speak of a warm imagination, a sound judgement, a tenacious memory, an enlarged understanding; these epithets being originally and properly expressive of the qualities of matter. This circumstance, however obvious, is not always attended to; and hence we are apt to mistake verbal analogies for real ones, and to apply the laws of matter to the operations of mind; and thus, by the mere delusion of words, are led into error before we are aware, and while our premises seem to be altogether unexceptionable. <b>It is a favourite maxim with Mr LOCKE, as it was with some ancient philosophers, that the human soul, previous to education, is like a piece of white paper, or <em>tabula rasa</em>, and this simile, harmless as it may appear, betrays our great modern into several important mistakes</b>. It is indeed one of the most unlucky allusions that could have been chosen. The human soul, when it begins to think, is not extended, nor inert, nor of a white colour, nor incapable of energy, nor wholly unfurnished with ideas, (for if it think at all, it must have some ideas, according to Mr LOCKE's definition of the word), nor as susceptible of any one impression or character as of any other. In what respect then does the human soul resemble a piece of white paper? To this philosophical conundrum I confess I can give no serious answer.--Even when the terms we use are not metaphorical, the natural abstruseness of the subject makes them appear somewhat mysterious; and we are apt to consider them as of more significancy than they really are. Had Mr HUME told the world in plain terms, that virtue is a species of vice, darkness a species of light, and existence a species of non-existence, I know not what metaphysicians might have thought of this discovery; but sure I am, no reader of tolerable understanding would have paid him any compliments on the occasion.<br>
(I.ii.9, pp. 156-59)",2006-10-13 00:00:00 UTC,2012-02-29,"Part I, Chap. ii, Sect. 9","&bull;FASCINATING. INTEREST. META-METAPHORICAL. USE in entry.<br>&bull;I've included twice: Tabula Rasa and White Paper<BR>&bull;This passage is cited in Daniel Thomas's (b. 1748) <u>An answer, on their own principles to direct and consequential atheists</u>. Printed for J. Ridgway: London, 1791. p. 66. Thomas writes, ""Now, from the expressions which our author uses on this subject, it will be evident to any reader, the least acquainted with the works of Locke, that he did not understand the first principle of them"" (66). The defense of Locke against Beattie continues over the next several pages. I've included one of these meta-metaphorical passages in the database. Cross-reference: Daniel Thomas.<br>
2011-09-29",2012-02-27 16:05:54 UTC,Writing,Blank Slate,14334
"Searching ""mind"" and ""blank"" in HDIS (poetry)","There are ""Some, whose blank minds, no spark of <i>mercy</i> knew.""",5347,"<b>Some, whose blank minds, no spark of </b><i>mercy</i><b> knew,</b><BR> To horrid deeds of desperation <i>slow</i>,<BR> And driv'n by hot-brain'd frenzy not a few,<BR> To lift their hands, and strike the fatal blow.<BR>",2005-03-02 00:00:00 UTC,,"","",2009-09-14 19:40:38 UTC,Writing,Blank Slate,14337
"Searching ""mind"" and ""chain"" in HDIS (Poetry)","""Yet, to the stoic apathy estrang'd, / Thou canst, with steady courage, probe to th' quick / The wound thou mean'st to cure; thou canst reprove / With all the sweet persuasion of esteem: / And give a momentary pang, to free / The worthy mind from its ignoble chain.""",6998,"Thee, thee, I woo, sweet nymph, at morn, at eve,<br>
At noon, at mid-day; for thy tender heart,<br>
Studious to kindle Satisfaction's glow<br>
In each rose-tinctur'd cheek, disdains to wound,<br>
With slightest pain, the humblest; thou wouldst wipe<br>
The tear from ev'ry eye; and even the worm<br>
Beneath thy feet, compassionate, wouldst save<br>
From the least pang of corporal sufferance!<br>
<b>Yet, to the stoic apathy estrang'd,<br>
Thou canst, with steady courage, probe to th' quick<br>
The wound thou mean'st to cure; thou canst reprove<br>
With all the sweet persuasion of esteem:<br>
And give a momentary pang, to free<br>
The worthy mind from its ignoble chain</b>.<br>
Tho' on the swiftest wings of panting love<br>
Thou wouldst fly forth to work a brother's weal,<br>
Thoughtless of toil;--yet art thou never led<br>
An easy captive, with compliance mean,<br>
At the soft lure of every syren song,<br>
Which trills delusive: thou art of thy steps<br>
No less observant, than of thy compeers,<br>
Slow chosen, long approv'd; and firm can'st stand<br>
The noisy dash of ignorant Vice's waves.<br>
Not so that counterfeit, who oft assumes<br>
Thy name respectful, giglet, light, and base,<br>
Daughter of Folly; whose unmeaning front<br>
Wears the soft simper of perpetual smiles!<br>
Unballasted by virtue, and seduc'd<br>
Ever to follow the gay painted barge,<br>
That with obstreperous tumult spreads its sails,<br>
Its silken sails, as pleasure's gales shall blow<br>
Upon Simplicity's most perilous main:<br>
Improvident of danger; and of chart,<br>
Of compass, and of anchor, madly void!<br>
(pp. 2-3)",2011-07-15 04:09:33 UTC,,"","",2011-07-15 04:09:33 UTC,Fetters,"",18879
Searching in Google Books,"""Let him not intrude upon the company of men of science; but repose with his brethren Aquinas and Suarez, in the corner of some Gothic cloister, dark as his understanding, and cold as his heart.""",5345,"Many will think, that there is but little merit in this declaration; it being as much for my own credit, as for the interest of mankind, that I guard against a practice, which is acknowledged to be always unprofitable, and generally pernicious. A verbal disputant! what claim can he have to the title of Philosopher! what has he to do with the laws of nature, with the observation of facts, with life and manners! <b>Let him not intrude upon the company of men of science; but repose with his brethren Aquinas and Suarez, in the corner of some Gothic cloister, dark as his understanding, and cold as his heart</b>. Men are now become too judicious to be amused with words, and too <em>firm-minded</em> to be confuted with quibbles.--Many of my contemporaries would readily join in this apostrophe, who yet are themselves the dupes of some of the most egregious dealers in logomachy that ever perverted the faculty of speech. In fact, from some instances that have occurred to my own observation, I have reason to believe, that verbal controversy hath not always, even in this age, been accounted a contemptible thing: and the reader, when he comes to be better acquainted with my sentiments, will perhaps think the foregoing declaration more disinterested, than at first fight it may appear.<br>
(pp. 2-3)",2011-09-29 16:54:55 UTC,,Introduction,"",2011-09-29 16:54:55 UTC,Rooms,"",19237
Searching in Google Books,"""Some men are distinguished by an uncommon acuteness in discovering the characters of others: they seem to read the soul in the countenance, and with a single glance to penetrate the deepest recesses of the heart.""",5345,"[...] <b>Some men are distinguished by an uncommon acuteness in discovering the characters of others: they seem to read the soul in the countenance, and with a single glance to penetrate the deepest recesses of the heart</b>. In their presence, the hypocrite is detected, notwithstanding his specious outside; the gay effrontery of the coxcomb cannot conceal his insignificance; and the man of merit appears conspicuous under all the disguises of an unassuming and ungainly modesty. This talent is sometimes called <em>Common Sense</em>; but very improperly. It is far from being common; it is even exceedingly rare: it is to be found in men who are not remarkable for any other mental excellence; and we often fee those who in other respects are judicious enough, quite destitute of it.<br>
(I.i, p. 39)",2011-09-29 17:03:27 UTC,,"Part I, Chap. i","",2011-09-29 17:03:27 UTC,"","",19238
Searching in Google Books,"""Thus far we have endeavoured to distinguish and ascertain the separate provinces of Reason and Common Sense. Their connection and mutual dependence, and the extent of their respective jurisdictions, we now proceed more particularly to investigate.""",5345,"<b>Thus far we have endeavoured to distinguish and ascertain the separate provinces of Reason and Common Sense. Their connection and mutual dependence, and the extent of their respective jurisdictions, we now proceed more particularly to investigate</b>.--I ought perhaps to make an apology for these, and some other metaphorical expressions. And indeed it were to be wished, that in all matters of science, they could be laid aside; for the indiscreet use of them has done great harm, by leading philosophers to mistake verbal analogies for real ones; and often, too, by giving plausibility to nonsense, as well as by disguising and perplexing very plain doctrines with an affected pomp of high-sounding words and gaudy images. But in the philosophy of the human mind, it is impossible to keep clear of metaphor; because we cannot speak intelligibly of immaterial things, without continual allusions to matter, and its qualities. All I need to say further on this head is, that I mean not by these metaphors to impose upon the reader, and that I shall do my utmost to prevent their imposing upon myself.<br>
(I.i, pp. 46-7)",2011-09-29 17:11:35 UTC,,"Part I, Chap. i",META-METAPHORICAL: apologizes for metaphors. ,2011-09-29 17:11:35 UTC,"","",19239
