theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Lockean Philosophy,2009-09-14 19:34:47 UTC,Reading Burnet's three <i>Remarks</i>,3931,"[...] <b>You compare Cogitation in a Spirit, to Motion in a Body, and so Cessation from Thought in a a Spirit, must answer to Rest in a Body</b>. Now, when a Body is in Rest, there must be some Cause to put it into Motion; I enquire therefore what Cause is, which in the quietism of a Spirit (Humane or Angelical) ro State of Noncogitation, brings it to Thoughts again.<BR>(p. 10)",,10190,"",2005-03-15 00:00:00 UTC,"""You compare Cogitation in a Spirit, to Motion in a Body, and so Cessation from Thought in a a Spirit, must answer to Rest in a Body""","",&bull;End of previous paragraph. I haven't the patience to transcribe the whole paragraph. 
Lockean Philosophy,2009-09-14 19:34:47 UTC,Reading Burnet's three <i>Remarks</i>,3932,"As to the <i>Immortality of the Soul</i>, In your Answer to the Lord Bishop of <i>Worcester</i>, you acknowledge the Deficiency or Limitation of your Principles as to the Proof of its Immateriality: but however, you do not freely tell us, what you make the Soul to be. You say indeed, 'tis a <i>Thinking Substance</i>; but so you say <i>Matter</i> may be made, for any thing you know, or any thing we know, by your Principles. Do you think the Soul to be a <i>permanent Substance</i>, <i>distinct</i> from the Body? or a Modification or Power of the Body? or Life onely? or a certain Influence from without, acting in Matter so and so qualified, or in such and such Systems? Which Dispositions or Systems, when they come to be dissolved or destroy'd, that Power ceases to act there; either perishing, as a Flame when the Fewel is spent; or returning to its Fountain, whatsoever it was. This Notion seems to me to suit best to the general Air of you Discourse about the Soul, and with several particular Passages relating to it. As when you make Cogitation in us to be like Motion in Matter, which receives its Motion from external Impression. <b>And when you speak about the </b><i>Sleep of the Soul</i><b>, or the Suspension of Cogitation when we sleep</b>; the Body not being then receptive of the <i>Thinking Influence</i>. <BR>(pp. 13-4)",,10199,"",2005-03-15 00:00:00 UTC,The soul may sleep,"",""
Lockean Philosophy,2009-09-14 19:34:47 UTC,Reading Burnet's three <i>Remarks</i>,3932,"I proceed now to another Difficulty in your Doctrine of the Soul, which I mentioned formerly. You think the Soul, when we are asleep, is without Thoughts or Perceptions. I am still at a loss, I confess, how to frame any Idea of a <i>thoughtless</i>, <i>senseless</i>, <i>lifeless Soul</i>.<b> This Carcase of a Soul I cannot understand:</b> If it neither have Cogitation, nor Extension, as you suppose, what Being or manner of Being it hath, I am not able to comprehend. It must be a Substance, and a particular finite Substance, and yet without any Mode. If you say you have no idea of it, why then do you affirm to introduce a new and unintelligible State of the Soul, whereof neither you, nor others, can have any Conception? However, you ought to tell us, how you bring the Soul out of this unintelligible State. What Cause can you assign able to produce the first Thought at the end of this Sleep and Silence, in a total Ecclipse and intermission of Thinking? Upon your Supposition That all our Thoughts perish in sound Sleep, and all Cogitation is extinct, we seem to have a new Soul every Morning. If a Flame be extinct, the same cannot return, but a new one may be made. If a Body cease to move, and come to perfect rest, the Motion it had cannot be restor'd, but a new Motion may be produc'd. If all Cogitation be extinct, all our Ideas are extinct, so far as they are Cogitations, and seated in the Soul: So we must have them new imprest; we are, as it were, new born and begin the World again. If you say, the Ideas remain in the Soul, in that State of Silence and Insensibility, and need only a new Excitation; Why then, say I, may not Infants have <i>innate Ideas</i> (which you so much oppose) that want only Objects and Occasions to excite and actuate them, with a fit disposition of the Brain.<BR>(pp. 16-7)",,10200,"",2005-03-15 00:00:00 UTC,"A ""<i>thoughtless</i>, <i>senseless</i>, <i>lifeless Soul""</i> is the ""Carcase of a Soul""","",""
Lockean Philosophy,2009-09-14 19:34:48 UTC,Reading Burnet's three <i>Remarks</i>,3932,"I proceed now to another Difficulty in your Doctrine of the Soul, which I mentioned formerly. You think the Soul, when we are asleep, is without Thoughts or Perceptions. I am still at a loss, I confess, how to frame any Idea of a <i>thoughtless</i>, <i>senseless</i>, <i>lifeless Soul</i>.<b> </b>This Carcase of a Soul I cannot understand: If it neither have Cogitation, nor Extension, as you suppose, what Being or manner of Being it hath, I am not able to comprehend. It must be a Substance, and a particular finite Substance, and yet without any Mode. If you say you have no idea of it, why then do you affirm to introduce a new and unintelligible State of the Soul, whereof neither you, nor others, can have any Conception? However, you ought to tell us, how you bring the Soul out of this unintelligible State. What Cause can you assign able to produce the first Thought at the end of this Sleep and Silence, in a total Ecclipse and intermission of Thinking? Upon your Supposition That all our Thoughts perish in sound Sleep, and all Cogitation is extinct, we seem to have a new Soul every Morning. If a Flame be extinct, the same cannot return, but a new one may be made. <b>If a Body cease to move, and come to perfect rest, the Motion it had cannot be restor'd, but a new Motion may be produc'd.</b> If all Cogitation be extinct, all our Ideas are extinct, so far as they are Cogitations, and seated in the Soul: So we must have them new imprest; we are, as it were, new born and begin the World again. If you say, the Ideas remain in the Soul, in that State of Silence and Insensibility, and need only a new Excitation; Why then, say I, may not Infants have <i>innate Ideas</i> (which you so much oppose) that want only Objects and Occasions to excite and actuate them, with a fit disposition of the Brain.<BR>(pp. 16-7)",,10204,"",2005-03-15 00:00:00 UTC,"""If a Body cease to move, and come to perfect rest, the Motion it had cannot be restor'd, but a new Motion may be produc'd.""","",""
Lockean Philosophy; Innate Ideas; Moral Sense,2009-09-14 19:34:50 UTC,Reading Burnet's three <i>Remarks</i>,3947,"You will not now say, I believe, That if there was such a Natural Principle in the Soul of Man, Infants or young Children would be able to distinguish Moral Good and Evil: For <b>you might as well expect, that in a Seed, there should be Leaves, Flowers, and Fruit; or that in the rudiments of an Embryo there should be all the Parts and Members of a compleat Body, distinctly represented</b>; which in continuance, are fashioned and brought to perfection. This is the case we represent: Such a Principle as Natural Conscience, we say, is seated in the Soul of Man, as other Principles are; which shew themselves by degrees, in different times, and differently according to other circumstances. Whether you will call this Principle Knowledge, or by any other name (as we told you before) is indifferent to us; but 'tis a Principle of distinguishing one thing from another in Moral Cases, without Ratiocination; and is improveable into more distinct Knowledge. We may illustrate this from our Outward Sensations: We can evidently distinguish <i>Red</i> and <i>Yellow</i> Colours, and yet are at a loss how to define either of them, or to express their difference in words. And so in Tastes, Odours, Sounds, and other sensible qualities.<BR>(p. 8)",,10251,"Burnet explains ""Natural Conscience""",2005-03-15 00:00:00 UTC,"The opponent of innatism ""might as well expect, that in a Seed, there should be Leaves, Flowers, and Fruit; or that in the rudiments of an Embryo there should be all the Parts and Members of a compleat Body, distinctly represented""","",&bull;I've include twice: Seed and Embryo.
Mind-Body Dualism,2009-09-14 19:34:51 UTC,"Searching ""mind"" and ""as it were"" in Past Masters. Text  from PM, pagination from Klein's edition.",3949,"There is no-one of ever so little Understanding in what belongs to a human Constitution, who knows not that without Action, Motion, and Employment, <i>the Body</i> languishes, and is oppress'd; its Nourishment turns to Disease; the Spirits, unimploy'd abroad, help to consume the Parts within; and Nature, as it were, preys upon her-self. <b>In the same manner, the sensible and living Part, </b><i>the Soul</i><b> or </b><i>Mind,</i><b> wanting its proper and natural Exercise, is burden'd and diseas'd</b>. Its Thoughts and Passions being unnaturally with-held from their due Objects, turn against itself, and create the highest Impatience and Ill-humour.<BR>(p. 213)",2007-03-20,10273,"",2006-09-19 00:00:00 UTC,"""In the same manner, the sensible and living Part, <i>the Soul</i> or <i>Mind,</i> wanting its proper and natural Exercise, is burden'd and diseas'd.""","","&bull;REVISIT and find publication information. I can't match Pastmasters edition with my edition.
&bull; Done. Page number is now for Klein's edition."
Mind-Body Dualism,2009-09-14 19:48:35 UTC,Reading,3949,"<b>The parts and proportions of the mind, their mutual relation and dependency, the connection and frame of those passions which constitute the soul or temper, may easily be understoof by anyone who thinks it worth his while to study this inward anatomy</b>. It is certain that the order or symmetry of this inward part is, in itself, no less real and exact that that of the body. However, it is apparent that few of us endeavour to become anatomists of this sort. Nor is anyone ashamed of the deepest ignorance in such a subject. For though the greatest misery and ill is generally owned to be from disposition and temper, though it is allowed that temper may often change and that it actually varies on many occasions, much to our disadvantage, yet how this matter is brought about we inquire not. We never trouble ourselves to consider thoroughly by what means or methods our inward constitution comes at any time to be impaired or injured. The <i>solutio continui</i>, which bodily surgeons talk of, is never applied in this case by surgeons of another sort. The notion of a whole and parts is not apprehended in this science. We know not what the effect is of straining any affection, indulging any wrong passion or relaxing any proper and natural habit or good inclination. Nor can we conceive how a particular action should have such a sudden influence on the whole mind as to make the person an immediate sufferer. We suppose rather that a man may violate his faith, commit any wickedness unfamiliar to him before, engage in any vice or villainy, without the least prejudice to himself or any misery naturally following from the ill action.
(p. 194-5)",,16966,"Book II, Part 1, Section 2",2007-03-20 00:00:00 UTC,"""The parts and proportions of the mind, their mutual relation and dependency, the connection and frame of those passions which constitute the soul or temper, may easily be understoof by anyone who thinks it worth his while to study this inward anatomy.""","",""
Mind-Body Dualism,2009-09-14 19:49:00 UTC,Reading,6441,"A Coquet is a chaste Jilt, and differs only from a common One, as a Soldier, who is perfect in Exercise, does from one that is actually in Service. This Grief, like all other, is to be cured only by Time; and altho' you are convinced this moment, as much as you will be Ten Years hence, that she ought to be scorned and neglected, you see you must not expect your Remedy from the Force of Reason. The cure then, is only in Time; and the hastening of the cure, only in the manner of employing that time. You have answered me as to Travel and a Campagne, so that we have only <em>Great Britain</em> to avoid her in. Be then your self, and listen to the following Rules, which only can be of Use to you in this unaccountable Distemper, wherein the Patient is often averse even to his Recovery. It has been of Benefit to some to apply themselves to Business; but as that may not lie in your Way, go down to your Estate, mind your Fox-hounds, and venture the Life you are weary of over every Hedge and Ditch in the Country. These are wholesome Remedies; but if you can have Resolution enough, rather stay in Town, and recover your self even in the Town where she inhabits. Take particular Care to avoid all Places where you may possibly meet her, and shun the sight of every thing which may bring her to your Remembrance; there is an Infection in all that relates to her: You'll find, her House, her Chariot, her Domesticks, and her very Lap-dog, are so many Instruments of Torment. Tell me seriously, do you think you could bear the Sight of her Fan? He shook his Head at the Question, and said, ""Ah! Mr. <em>Bickerstaff</em>, you must have been a Patient, or you could have not have been so good a Physician."" <b>To tell you truly, said I, about the thirtieth year of my age, I received a wound that has still left a Scar in my Mind, never to be quite worn out by Time or Philosophy.</b><br>
(pp. 151-2)",,17091,"",2007-09-15 00:00:00 UTC,"""To tell you truly, said I, about the thirtieth year of my age, I received a wound that has still left a Scar in my Mind, never to be quite worn out by Time or Philosophy.""","",""
"",2013-07-09 16:49:08 UTC,Reading; text from C-H Lion,7520,"It was heretofore the Wisdom of some wise Nations, to let People be Fools as much as they pleas'd, and never to punish seriously what deserv'd only to be laugh'd <!--Page 14--> at, and was after all best cur'd by that innocent Remedy. There are certain Humours in Mankind, which of necessity must have vent. The Human Mind and Body are both of 'em naturally subject to Commotions: and as there are strange Ferments in the Blood, which in many Bodys occasion an extraordinary discharge; so in Reason too, there are heterogeneous Particles which must be thrown off by Fermentation. Shou'd Physicians endeavour absolutely to allay those Ferments of the Body, and strike in the Humours which discover themselves in such Eruptions, they might, instead of making a Cure, bid fair perhaps to raise a Plague, and turn a Spring-Ague or an Autumn-Surfeit into an epidemical malignant Fever. <b>They are certainly as ill Physicians in the <em>Body-Politick</em>, who wou'd needs be tampering with these mental Eruptions; and under the specious pretence of healing this Itch of Superstition, and saving Souls from the Contagion of Enthusiasm, shou'd set all Nature in an uproar, and turn a few innocent Carbuncles into an Inflammation and mortal Gangrene.</b><br>
(pp. 13-14; p. 9 in Klein)",,21575,Section 3,2013-07-09 16:49:08 UTC,"""They are certainly as ill Physicians in the Body-Politick, who wou'd needs be tampering with these mental Eruptions; and under the specious pretence of healing this Itch of Superstition, and saving Souls from the Contagion of Enthusiasm, shou'd set all Nature in an uproar, and turn a few innocent Carbuncles into an Inflammation and mortal Gangrene.""","",""
"",2013-10-13 16:01:50 UTC,Searching in Google Books,7704,"[...] You must therefore expect to have me live with you hereafter, with all the Liberty and Assurance of a settled Friendship. For meeting with but few Men in the World whose Acquaintance I find much reason to covet, I make more than ordinary Haste into the Familiarity of a rational Enquirer after, and Lover of Truth, whenever I can light on any such. <b>There are Beauties of the Mind, as well as of the Body, that take and prevail at first sight: And where-ever I have met with this, I have readily surrendered my self, and have never yet been deceiv'd in my Expectation.</b> Wonder not therefore, if having been thus wrought on, I begin to converse with you with as much Freedom as if we had begun, our Acquaintance when you were in <em>Holland</em>; and desire your Advice and Assistance about a second Edition of my <em>Essay</em>, the former being now dispersed. [...]<br>
(p. 10)",,22958,"",2013-10-13 16:01:50 UTC,"""There are Beauties of the Mind, as well as of the Body, that take and prevail at first sight: And where-ever I have met with this, I have readily surrendered my self, and have never yet been deceiv'd in my Expectation.""","",""
