theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Ruling Passion,2009-09-14 19:36:22 UTC,HDIS,4525,"Nature its mother, Habit is its nurse;<BR>Wit, Spirit, Faculties, but make it worse;<BR><b>Reason itself but gives it edge and pow'r;<BR>As Heaven's blest beam turns vinegar more sowr</b>;<BR>We wretched subjects tho' to lawful sway,<BR>In this weak queen, some fav'rite still obey.<BR>Ah! if she lend not arms, as well as rules,<BR>What can she more than tell us we are fools?<BR>Teach us to mourn our Nature, not to mend,<BR>A sharp accuser, but a helpless friend!<BR>Or from a judge turn pleader, to persuade<BR>The choice we make, or justify it made;<BR>Proud of an easy conquest all along, <BR>She but removes weak passions for the strong:<BR>So, when small humors gather to a gout,<BR>The doctor fancies he has driv'n them out.<BR>(Epistle II, ll. 145-160)<BR>",,11901,Epistle II,2004-05-25 00:00:00 UTC,"Reason gives the ruling passion more power ""As Heaven's blest beam turns vinegar more sowr""","",&bull;I've included twice: Sun and Vinegar
"",2009-09-14 19:36:23 UTC,HDIS,4529,"There's some <i>Peculiar </i>in each Leaf and Grain; <BR>Some unmark'd fibre, or some varying vein: <BR>Shall only Man be taken in the gross? <BR><b>Grant but as many sorts of mind, as Moss. </b><BR>(ll. 15-18)<BR>",,11906,"",2003-11-04 00:00:00 UTC,"""Grant but as many sorts of mind, as Moss.""","",&bull;This is one of the literal metaphors that Cohen likes to parade in his essays. INTERST. PARADIGMS.
"",2009-09-14 19:36:23 UTC,HDIS,4529,"<b>Tis </b><i>Education </i><b>forms the vulgar mind:<BR>Just as the Twig is bent, the Tree's inclin'd. </b><BR>Boastful and rough, your first son is a Squire; <BR>The next a Tradesman, meek, and much a liar: <BR><i>Tom </i>struts a Soldier, open, bold, and brave; <BR><i>Will </i>sneaks a Scriv'ner, an exceeding knave: <BR>Is he a Churchman? then he's fond of pow'r; <BR>A Quaker? sly; a Presbyterian? sour; <BR>A smart Free thinker? all things in an hour. <BR>(ll. 101-9)<BR>",,11908,"",2003-11-04 00:00:00 UTC,"""Tis <i>Education </i>forms the vulgar mind: / Just as the Twig is bent, the Tree's inclin'd.""","",""
Ruling Passion,2012-08-13 19:20:17 UTC,"Searching HDIS for ""ruling passion""",4530,"<b>'Tis in the <i>ruling Passion</i>: there alone,<BR>The wild are constant, and the cunning known,</b><BR><b> The fool consistent, and the false sincere;<BR> Priests, Princes, Women, no dissemblers here</b>.<BR> This clue once found, unravels all the rest;<BR> The prospect clears, and <i>Clodio</i> stands confest.<BR><i>Clodio</i>, the Scorn and Wonder of our days,<BR> Whose ruling passion was the <i>Lust of Praise</i>;<BR> Born with whate'er could win it from the wise,<BR> Women and fools must like him, or he dies.<BR> Tho' wond'ring Senates hung on all he spoke,<BR> The Club must hail him Master of the <i>Joke</i>.<BR> Shall parts so various aim at nothing new?<BR> He'll shine a <i>Tully</i>, and a <i>Wilmot</i> too:<BR> Then turns repentant, and his God adores<BR> With the same spirit that he drinks and whores:<BR> Enough, if all around him but admire,<BR> And now the Punk applaud, and now the Fry'r.<BR> Thus, with each gift of Nature and of Art,<BR> And wanting nothing but an honest heart;<BR> Grown all to all, from no one vice exempt,<BR> And most contemptible to shun contempt;<BR> His Passion still to covet gen'ral praise;<BR> His Life, to forfeit it a thousand ways;<BR> A constant Bounty, which no friend has made;<BR> An Angel Tongue which no man can persuade;<BR> A Fool, with more of Wit than half mankind;<BR> Too rash for Thought, for Action too refin'd;<BR> A Tyrant to the Wife his heart approves;<BR> A Rebel to the very King he loves;<BR> He dies, sad out-cast of each Church and State!<BR> And (harder still) flagitious, yet not great.<BR> Ask you why <i>Clodio</i> broke thro' every rule?<BR> 'Twas all for fear, the Knaves should call him fool.<BR>(ll. 174-207, pp. 555-7)<BR>",,11909,Epistle I,2004-05-25 00:00:00 UTC,"""'Tis in the <i>ruling Passion</i>: there alone, / The wild are constant, and the cunning known, /  The fool consistent, and the false sincere; / Priests, Princes, Women, no dissemblers here.""","","&bull;In a note to line 175 in <i>Works</i>, Pope writes, ""V. 175. This, if to be found, reconciles the seeming, or real Inconsistencies of Men's Actions. An Example, in a Character of the strongest Contradictions.""<BR>&bull;I've taken the text from C-H and not from Butt's edition. There are some important differences.<BR><BR>"
Ruling Passion,2009-09-14 19:36:23 UTC,"Searching HDIS for ""ruling passion""",4530,"'Tis in the <i>ruling Passion</i>: there alone,<BR>The wild are constant, and the cunning known,<BR> The fool consistent, and the false sincere;<BR> Priests, Princes, Women, no dissemblers here.<BR> This clue once found, unravels all the rest;<BR> The prospect clears, and <i>Clodio</i> stands confest.<BR><i>Clodio</i><b>, the Scorn and Wonder of our days,<BR> Whose ruling passion was the </b><i>Lust of Praise</i><b>;</b><BR> Born with whate'er could win it from the wise,<BR> Women and fools must like him, or he dies.<BR> Tho' wond'ring Senates hung on all he spoke,<BR> The Club must hail him Master of the <i>Joke</i>.<BR> Shall parts so various aim at nothing new?<BR> He'll shine a <i>Tully</i>, and a <i>Wilmot</i> too:<BR> Then turns repentant, and his God adores<BR> With the same spirit that he drinks and whores:<BR> Enough, if all around him but admire,<BR> And now the Punk applaud, and now the Fry'r.<BR> Thus, with each gift of Nature and of Art,<BR> And wanting nothing but an honest heart;<BR> Grown all to all, from no one vice exempt,<BR> And most contemptible to shun contempt;<BR> His Passion still to covet gen'ral praise;<BR> His Life, to forfeit it a thousand ways;<BR> A constant Bounty, which no friend has made;<BR> An Angel Tongue which no man can persuade;<BR> A Fool, with more of Wit than half mankind;<BR> Too rash for Thought, for Action too refin'd;<BR> A Tyrant to the Wife his heart approves;<BR> A Rebel to the very King he loves;<BR> He dies, sad out-cast of each Church and State!<BR> And (harder still) flagitious, yet not great.<BR> Ask you why <i>Clodio</i> broke thro' every rule?<BR> 'Twas all for fear, the Knaves should call him fool.<BR>(ll. 174-207, pp. 555-7)<BR>",,11910,Epistle I,2004-05-25 00:00:00 UTC,"""<i>Clodio</i>, the Scorn and Wonder of our days, / Whose ruling passion was the <i>Lust of Praise.""</i>","","&bull;In a note to line 175 in <i>Works</i>, Pope writes, ""V. 175. This, if to be found, reconciles the seeming, or real Inconsistencies of Men's Actions. An Example, in a Character of the strongest Contradictions.""<BR>&bull;I've taken the text from C-H and not from Butt's edition. There are some important differences.<BR><BR>"
Ruling Passion,2009-09-14 19:36:23 UTC,"Searching HDIS for ""ruling passion""",4530,"<b>And you! brave Cobham, to the latest breath,<BR> Shall feel your </b><i>ruling Passion</i><b> strong in death</b>:<BR> Such in those moments, as in all the past,<BR> ""Oh save my Country, Heav'n!"" shall be your last.<BR>(ll.262-5, p. 559)",,11911,Epistle I: final stanza,2004-05-25 00:00:00 UTC,"""And you! brave Cobham, to the latest breath, /  Shall feel your <i>ruling Passion</i> strong in death.""","",<BR>
"",2009-09-14 19:36:23 UTC,Reading Rebecca Ferguson's <i>The Unbalanced Mind</i> (106),4529,"<b>All Manners take a tincture from our own,<BR>Or come discolour'd thro' our Passions shown.</b><BR>Or Fancy's beam enlarges, multiplies,<BR>Contracts, inverts, and gives ten thousand dyes.<BR>(ll. 25-8)<BR>",,11912,"",2004-07-14 00:00:00 UTC,"""All Manners take a tincture from our own, / Or come discolour'd thro' our Passions shown.""","",""
"",2009-09-14 19:36:23 UTC,Reading Rebecca Ferguson's <i>The Unbalanced Mind</i> (106),4529,"All Manners take a tincture from our own,<BR>Or come discolour'd thro' our Passions shown.<BR><b>Or Fancy's beam enlarges, multiplies,<BR>Contracts, inverts, and gives ten thousand dyes.</b><BR>(ll. 25-8)<BR>",,11913,"",2004-07-14 00:00:00 UTC,"""Or Fancy's beam enlarges, multiplies, / Contracts, inverts, and gives ten thousand dyes.""","",&bull;I've included twice: Light and Uncategorized: Dye.
"",2009-09-14 19:36:23 UTC,Reading Rebecca Ferguson's <i>The Unbalanced Mind</i> (106),4529,"Something as dim to our internal view,<BR>Is thus, perhaps, the cause of most we do.<BR>(ll. 49-50)<BR>",,11915,"",2004-07-14 00:00:00 UTC,"""Something as dim to our internal view, / Is thus, perhaps, the cause of most we do.""","",""
"",2013-03-25 00:50:43 UTC,"Searching ""mind"" and ""engine"" in HDIS (Poetry)",4525,"What if the foot, ordain'd the dust to tread,<br>
Or hand to toil, aspir'd to be the head?<br>
<b>What if the head, the eye or ear repin'd<br>
To serve mere engines to the ruling Mind?</b><br>
Just as absurd, for any part to claim<br>
To be another in this gen'ral frame:<br>
Just as absurd, to mourn the task or pains,<br>
The great directing Mind of All ordains.",,20067,Epistle I,2013-03-25 00:50:43 UTC,"""What if the head, the eye or ear repin'd / To serve mere engines to the ruling Mind?""","",""
