theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""For scenes that frequent views of death impart, / Nerve the bold arm, and steel the manly heart""",Metal,"","Searching ""heart"" and ""sterling"" in HDIS (Poetry)",15683,,2005-06-10 00:00:00 UTC,2009-09-14 19:44:20 UTC,5907,"And shall the warrior meet his timeless doom,<BR>No requiem chanted o'er his watery tomb,<BR>Who Britain's conquering flag has oft unfurl'd<BR>To every region of the peopled world,<BR>And with bold prow the hostile coast explor'd,<BR>When, louder than the surge, the battle roar'd?--<BR>Ah no!--to him the weeping Muse shall pay<BR>The votive tribute of a mournful lay;<BR>Watch o'er his azure hearse with sorrowing care,<BR>Hang her fresh wreaths, and bid them flourish there.<BR>Yet, while she pours the unavailing tear,<BR>Some transient gleams the night of horror cheer;<BR><b>For scenes that frequent views of death impart,<BR>Nerve the bold arm, and steel the manly heart;</b><BR>And he who oft has seen his ghastly form<BR>Glare in the fight, or thunder in the storm,<BR>Will with firm breast his dreadful power engage;--<BR>And while he combats, mitigates his rage.",""
"","""And, sir, it may be prudent for you to remember, that a soldier's heart is like his sword, formed of tempered steel; for while it bends with sympathizing pity to the touch of woe, it can resume its springing energy to punish arrogance, or crush oppression""",Metal,"","Searching ""heart"" and ""steel"" in HDIS (Drama)",15684,,2005-06-13 00:00:00 UTC,2009-09-14 19:44:20 UTC,5915,"EGER.<BR>Unfeeling man! did not tears of joy start from me at beholding beauty and innocence restored to their native lustre, I were unworthy of the name of soldier. <b>And, sir, it may be prudent for you to remember, that a soldier's heart is like his sword, formed of tempered steel; for while it bends with sympathizing pity to the touch of woe, it can resume its springing energy to punish arrogance, or crush oppression</b>.","Act IV, scene i"
"","""There are occupations in the world, which mould a man into a certain form for life, like a piece of paper which has once been folded, its marks are never obliterated.""",Writing,"",Searching in HDIS (Drama),15685,,2005-08-10 00:00:00 UTC,2011-07-30 21:04:42 UTC,5913,"STEPANOFF.<BR>An excellent fellow this Wasili!<b> There are occupations in the world, which mould a man into a certain form for life, like a piece of paper which has once been folded, its marks are never obliterated.</b> Does not one discover at the first sight, that this man has been a page of the bed-chamber? He announces those that arrive, he conducts them when they depart, he busies himself in carrying news, he knows how to set out a table, he is as idle as a fat lap-dog, and the inside of his head is like a woman's work-basket.","Act I, scene i"
"","""He sticks to his text I find; for he always begins his sermons by telling me what fine things I could do, if I would but give my soul elbow room""","",&bull;INTEREST. Somebody alert Dennett!,Searching in HDIS (Prose),15686,,2005-08-29 00:00:00 UTC,2009-09-14 19:44:21 UTC,5916,"ADELINDA.<BR><b>He sticks to his text I find; for he always begins his sermons by telling me what fine things I could do, if I would but give my soul elbow room</b>. Yet I suspect he treats me with the oil of fool, alias flattery, only for the ostentation of displaying his own sagacity, whilst I question his seeing further into a millstone than other people.","Act I, scene iv"
Physiognomy,"""The countenance, to attract the heart of a worthy man, must be the mirror of an unsullied mind.""",Mirror,"","Searching ""mirror"" and ""heart"" in HDIS (Drama)",15688,,2005-11-30 00:00:00 UTC,2013-08-23 18:13:16 UTC,5905,"EULALIA<BR>Indeed, Countess, you make me blush. I will not, however, play the prude. There was a time, I own, when I fancied myself handsome; but grief has destroyed the bloom that flattered me. The sweetest charms that can o'erspread the female face must take their rise in a guiltless heart; <b>the countenance, to attract the heart of a worthy man, must be the mirror of an unsullied mind</b>.","Act II, Scene vii"
"","""In her it [beauty] seems the mirror of her soul""",Mirror,"","Searching ""mirror"" and ""heart"" in HDIS (Drama)",15689,,2005-11-30 00:00:00 UTC,2013-08-23 18:21:49 UTC,5905,"STRANGER<br>
So much the worse. Beauty's a mask.<br>
<br>
JOHN.<br>
<b>In her it seems the mirror of her soul</b>. Her charity--<br>
(I.v)
","Act I, Scene v"
"","""Is the face of a friend become disgusting to you? or dare you not let your eye be the mirror of your soul?""",Mirror,&bull;Mirrors abound in this play.,"Searching ""mirror"" and ""soul"" in HDIS (Drama)",15690,,2005-11-30 00:00:00 UTC,2013-08-23 18:22:16 UTC,5905,MAJOR.<BR>You are then but two-and-thirty.--But why do you turn thus from me? <b>Is the face of a friend become disgusting to you? or dare you not let your eye be the mirror of your soul?</b> Where is that open manly look that used to penetrate into every heart?,"Act IV, Scene ii"
"","""Methinks, its [a fluttering ""film""] motion in this hush of nature / Gives it dim sympathies with me who live, / Making it a companionable form, / Whose puny flaps and freaks the idling Spirit / By its own moods interprets, every where / Echo or mirror seeking of itself, / And makes a toy of Thought.""",Mirror,"&bull;I've included thrice: Echo, Mirror, Toy<br>
&bull;See Susan Wolfson, <u>Formal Changes</u>, 66: ""Here Coleridge is analyzing, or mocking, the production of simile, but under this cover, also proffering the figure's logic and attractions.""",Reading; found again searching in HDIS (Poetry).,15691,,2003-10-15 00:00:00 UTC,2013-08-28 20:10:01 UTC,5918,"The Frost performs its secret ministry,<br>
Unhelped by any wind. The owlet's cry<br>
Came loud--and hark, again! loud as before.<br>
The inmates of my cottage, all at rest,<br>
Have left me to that solitude, which suits<br>
Abstruser musings: save that at my side<br>
My cradled infant slumbers peacefully.<br>
'Tis calm indeed! so calm, that it disturbs<br>
And vexes meditation with its strange<br>
And extreme silentness. Sea, hill, and wood,<br>
This populous village! Sea, and hill, and wood,<br>
With all the numberless goings-on of life,<br>
Inaudible as dreams! the thin blue flame<br>
Lies on my low-burnt fire, and quivers not;<br>
Only that film, which fluttered on the grate,<br>
Still flutters there, the sole unquiet thing.<br>
<b>Methinks, its motion in this hush of nature<br>
Gives it dim sympathies with me who live,<br>
Making it a companionable form,<br>
Whose puny flaps and freaks the idling Spirit<br>
By its own moods interprets, every where<br>
Echo or mirror seeking of itself,<br>
And makes a toy of Thought</b>.<br>
(ll. 1-23)",""
"","""So, mighty Burke! in thy sepulchral urn, / To fancy's view, the lamp of Truth shall burn""","",&bull;Huh? Also appears in John Hookham Frere? Cross-reference. Must be a mistake.,"Searching ""fancy"" and ""lamp"" in HDIS (Poetry)",15694,,2006-01-20 00:00:00 UTC,2009-09-14 19:44:22 UTC,5919,"As far as realms, where Eastern kings are laid,<BR>In pomp of death, beneath the cypress shade,<BR>The perfumed lamp with unextinguish'd light<BR>Flames thro' the vault, and cheers the gloom of night.<BR><b>So, mighty Burke! in thy sepulchral urn,<BR>To fancy's view, the lamp of Truth shall burn</b>.<BR>Thither late times shall turn their reverent eyes,<BR>Led by thy light, and by thy wisdom wise.",""
"","""To the heart which love inhabits, fear is a stranger and vice a cast-off menial.""",Inhabitants,"","Searching ""heart"" and ""stranger"" in HDIS (Drama)",15695,2011-07-30,2006-03-06 00:00:00 UTC,2011-07-30 21:08:05 UTC,5913,"BENYOWSKY<br>
At length day breaks! At length the sun vouchsafes a glance upon Kamtschaka, but scanty as the pittance thrown to a beggar, which barely suffices to lengthen out his hunger.--Where are ye, many coloured bubbles of my youth?--I am deserted--alone!--No voice to whisper over my sick bed: ""Hush! hush! he sleeps:"" --No tears over my grave will e'er proclaim ""alas, he is dead!"" No one hates, no one loves me--and do I still live!--Have they left thee knife, spear, sword, and pistol, and dost thou still live?--Up, break thy fetters! Burst thy prison! My soul is free! My essence knows no chains.--Ah! there hope appears, lovely daughter of captivity,--the delight of every captive. The dagger drops from my hand, and I recline upon her bosom.--<br>
<br>
[<i>A pause</i>]<br>
<br>
Fool in leading-strings! Hope is a mere doll, which grown up children play with, even to their grave, lest they weep over their misery.--Away with thee! I am not thy dupe, I am a man!--Where is the power that rules my spirit? Who is Lord of my life, but my God--and myself!--<br>
<br>
[<i>He observes a knife lying on the table. Fixes his eyes upon it with an earnest and horrible aspect. On a sudden he stretches out his hand and grasps it. Raises his hand irresolutely to stab himself. Looks at the knife, and then up to Heaven alternately. His hand descends gradually upon his knee. As he throws his other arm on the back of the chair and rests his head upon it, a miniature set in diamonds drops from his hair. He starts from the seat in agitation, snatches the miniature up and contemplates it stedfastly. By degrees, sorrow glistens in his eyes, and he cries out</i>]<br>
<br>
--My Emilia, my wife!<br>
<br>
[<i>He throws the knife far away from him</i>]<br>
<br>
Thee, I have rescued! Thee, rapacity has not torn from me. I have preserved thee in my hair--and in my heart--Emilia! The globe lies between us, but God and love know neither space nor time! For thy sake will I live! Live and labour, struggle and dare! This picture be my shield, my talisman, the charm that shall protect me. <b>To the heart which love inhabits, fear is a stranger and vice a cast-off menial</b>. Return, gentle hope, and associate with thy sister love. Separate no more lovely pair! My wife, my Emilia loves me, equally whether an apartment or a quarter of the globe divide us. At this same morning hour she is praying for my deliverance, while an infant in her arms lisps out it's father's name. Live, Benyowsky, live! Thy wife and infant claim thy life!<br>
(II)",Act II
