theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"",Metal,,"""As softest metals are not slow to melt, / And pity soonest runs in gentle minds:""",10310,2009-09-14 19:34:53 UTC,Book II,Searching in HDIS (Poetry),"<u>John Dryden</u>. Ed. Keith Walker Oxford and New York: Oxford UP, 1987.",3957,"He paused a while, stood silent in his mood;<BR>For yet his rage was boiling in his blood:<BR>But soon his tender mind the impression felt,<BR><b>As softest metals are not slow to melt,<BR>And pity soonest runs in gentle minds:</b><BR>Then reasons with himself; and first he finds<BR>His passion cast a mist before his sense,<BR>And either made, or magnified, the offence.<BR>Offence! of what? to whom? who judged the cause?<BR>The prisoner freed himself by Nature's laws:<BR>Born free, he sought his right; the man he freed<BR>Was perjured, but his love excused the deed:<BR>Thus pondering, he looked under with his eyes,<BR>And saw the women's tears, and heard their cries;<BR>Which moved compassion more: he shook his head,<BR>And softly sighing, to himself he said:--<BR>(p. 598, ll. 328-43)",2005-04-06 00:00:00 UTC
"",Metal,,"""Till hard despair wring from the tyrant's soul / The iron tears out.""",10500,2009-09-14 19:35:02 UTC,"Book II. Sacred to Virtue, Honour and Friendship","Searching ""soul"" and ""iron"" in HDIS (Poetry)","&bull;Footnote gives, ""The pretender""",4058,"Princess, the world already owns thy name:<BR>Go, mount the chariot of immortal fame,<BR>Nor die to be renown'd: Fame's loudest breath<BR>Too dear is purchas'd by an angel's death.<BR>The vengeance of thy rod, with general joy,<BR>Shall scourge rebellion and the rival boy:<u>[1]</u><BR>Thy sounding arms his Gallic patron hears<BR>And speeds his flight; not overtakes his fears,<BR><b>Till hard despair wring from the tyrant's soul<BR>The iron tears out.</b> Let thy frown control<BR>Our angry jars at home, till wrath submit<BR>Her impious banners to thy sacred feet.<BR>Mad zeal and frenzy, with their murderous train,<BR>Flee these sweet realms in thine auspicious reign,<BR>Envy expire in rage, and treason bite the chain.<BR><BR>",2005-06-08 00:00:00 UTC
"",Metal,2014-02-07,"""The Marble Heart groans with an inward Wound: / Blaspheming Souls of harden'd Steel / Shriek out amaz'd at the new Pangs they feel, / And dread the Eccho's of the Sound.""",10501,2014-02-07 15:56:40 UTC,Book III. Sacred to the Memory of the Dead,"Searching ""soul"" and ""steel"" in HDIS (Poetry); text from ECCO-TCP",&bull;I've included twice: Steel and Marble,4059,"But Heavenly Scenes soon leave the Sight<br>
While we belong to Clay,<br>
Passions of Terror and Delight<br>
Demand alternate Sway.<br>
Behold the Man whose awful Voice<br>
Could well proclaim the Fiery Law, <!--Page  257--><br>
Kindle the Flames that Moses saw,<br>
And swell the Trumpets Warlike noise.<br>
He stands, the Herald of the Threatning Skies,<br>
Lo, on his Reverend Brow the Frowns Divinely rise,<br>
All Sinai's Thunder on his Tongue, and Lightning in his Eyes.<br>
Round the high Roof the Cursès flew<br>
Distinguishing each guilty Head,<br>
Far from th' unequal War the Atheist fled,<br>
His Kindled Arrows still pursue,<br>
His Arrows strike the Atheist thro',<br>
And fix him down to Dread.<br>
<b>The Marble Heart groans with an inward Wound:<br>
Blaspheming Souls of harden'd Steel<br>
Shriek out amaz'd at the new Pangs they feel,<br>
And dread the Eccho's of the Sound.</b><br>
The Lofty Wretch Arm'd and Array'd<br>
In gaudy Pride sinks down his Impious Head,<br>
Plunges in dark Despair, and mingles with the Dead.<br>
(pp. 256-7 in 1706 ed.)",2005-06-12 00:00:00 UTC
Refinement,Metal,,"""Affliction is the Fire, wherein their Mind / From Sin, and drossy Mixtures is refin'd.""",10503,2009-09-14 19:35:02 UTC,"","Searching ""mind"" and ""dross"" in HDIS (Poetry)","&bull;Footnote 2 gives, Ecclus. 2 5.",4060,"Learn Wisdom then, and own that Providence<BR>Acts by a Law superior far to Sense.<BR>'Tis Faith alone can solve the knotty Doubt,<BR>And vig'rous Hope must make the Riddle out.<BR>Th' important Secret only GOD reveals,<BR>And in the Breast of his choice<u>[1]</u> Servants seals,<BR>That Wicked Men, by Heav'ns severe Decree,<BR>Are spar'd, to fill up their Iniquity.<BR>Which done, their seeming Joys shall end with Speed,<BR>And real Sorrows in their Place succeed.<BR>Their Wealth is in a Moment gone, and now<BR>Begins a Tragick Scene of endless Woe.<BR>But Pious Souls by Suff'rings are prepar'd<BR>For future Happiness, a rich Reward.<BR><b>Affliction is the</b><u>[2]</u><b> Fire, wherein their Mind<BR>From Sin, and drossy Mixtures is refin'd.</b><BR>That in their Father's Kingdom they may shine<BR>(Like Angels) all Immortal and Divine.",2005-06-13 00:00:00 UTC
"",Metal,,"""[N]o alloy / Of Flesh"" can destroy the ""sprightly Beauties"" of the soul ""Nor Death nor Fate can snatch the lasting Joy. / Through ev'ry Limb the active Spirit flows;<BR>Diffusing Life and Vigour as it goes, / But is it self unmixt, and free from Dross""",10660,2009-09-14 19:35:10 UTC,"",Searching in HDIS (Poetry),"",4141,"Reflection is the last and greatest Bliss:<BR>When turning backwards with inverted Eyes,<BR>The Soul it self and all its Charms, <b>surveys,<BR></b>The deep Impressions of Coelestial Grace<BR>And Image of the Godhead: <b>no alloy<BR>Of Flesh, its sprightly Beauties can destroy;<BR>Nor Death nor Fate can snatch the lasting Joy.<BR>Through ev'ry Limb the active Spirit flows;<BR>Diffusing Life and Vigour as it goes,<BR>But is it self unmixt, and free from Dross</b>;<BR>Reflected on its glitt'ring Form it views<BR>All Nature's Works, with eager Steps persues<BR>The Species as they fly, and subtly draws<BR>From single Objects universal Laws:<BR>Thus whilst great <i>Jove</i> the whirling Engine guides,<BR>And o'er the Times and rolling Year presides:<BR>Still, as he turns the rapid Wheels of Chance,<BR>Himself immortal and unchang'd remains,<BR>And when the empty Scene of Nature cloys,<BR>Sinks in the Godhead, and himself enjoys.",2005-05-17 00:00:00 UTC
"","",,"""Black Night comes on, and interrupts the Day, / E'er it can chase the Mists and Fogs away; / The Dregs of Flesh and Drossy Lees, o'errun / The Soul, and weigh the strugling Spirit down:""",10665,2009-09-14 19:35:10 UTC,"","Searching ""soul"" and ""dross"" in HDIS (Poetry)","&bull;I've included thrice: Fog and Mist, Dross, and Night and Day",4141,"But since the Vertues all, a lovely Train,<BR>That raise the Soul, and beautifie the Man;<BR>Depend upon the Judgment of the Mind,<BR>Thence to the Will an easie Passage find,<BR>And ripen into Action: Guard with Care<BR>That bufie Part, from Clouds and Vapours clear,<BR>With Art and Industry the Soul refine,<BR>And let the Morn with all its Lustre in;<BR>The Fates indeed obstruct the Noble Art:<BR>The Search of Truths too long and Life too short:<BR><b>Black Night comes on, and interrupts the Day,<BR>E'er it can chase the Mists and Fogs away;<BR>The Dregs of Flesh and Drossy Lees, o'errun<BR>The Soul, and weigh the strugling Spirit down:</b><BR>In Darkness hid, it wanders far astray,<BR>Oblig'd the subject Senses to obey,<BR>And only range, where they direct the Way;<BR>But tho' the Task be difficult and hard,<BR>Despair not, Wisdom will the Toil reward:<BR>The Globe with Objects fill'd, a vast Immense,<BR>Breeds various Forms for Reason, and for Sense:<BR>Seek not to know, or comprehend, the Whole,<BR>But chuse the brightest Objects for the Soul.",2005-07-19 00:00:00 UTC
Refinement,"",,"""But when we cease / To draw the Breath of Life, the Soul on wing / Fleets like a Dream, from Elemental Dross / Disparted, and refin'd.""",11041,2009-09-14 19:35:30 UTC,"","Searching ""soul"" and ""dross"" in HDIS (Poetry)","",4249,"Of all Mankind O most to Grief inur'd!<BR>Deem not that ought of Guile by Phantoms vain<BR>Is here intended; but the Essence pure<BR>Of sep'rate Souls is of all living Touch<BR>Impassive: Here no gross material Frame<BR>We wear, with Flesh incumber'd, Nerves, and Bone;<BR>They're calcin'd on the Pile: <b>But when we cease<BR>To draw the Breath of Life, the Soul on wing<BR>Fleets like a Dream, from Elemental Dross<BR>Disparted, and refin'd.</b> Now to the Realms<BR>Illumin'd with the Sun's enliv'ning Beam,<BR>Hence journeying upward, to your Consort dear<BR>Disclose the Secrets of our State below.",2005-07-19 00:00:00 UTC
"",Impressions,2012-01-11,"""If offer'd in a mild and tim'rous Tone, / Nor urg'd and press'd, its [Counsel's] feeble Force is gone, / And leaves no more Impressions on the Mind, / Than Rocks receive from a soft Breeze of Wind.""",11381,2012-01-11 20:25:03 UTC,"","Searching ""impression"" and ""mind"" in HDIS (Poetry)","",4339,"How hard ill Kings unartful Counsels hear!<br>
How the rough Truth disturbs their tender Ear!<br>
<b>If offer'd in a mild and tim'rous Tone,<br>
Nor urg'd and press'd, its feeble Force is gone,<br>
And leaves no more Impressions on the Mind,<br>
Than Rocks receive from a soft Breeze of Wind.</b><br>
But if you edge your Words, repeat your Blow,<br>
And in your Looks a loyal Ardour show,<br>
You cut too deep, and soon offensive grow.<br>
Hard Fate! when Monarchs neither can endure<br>
The threat'ning Gangrene, nor the painful Cure",2005-05-12 00:00:00 UTC
"",Metal,,"""Tormenting Doubts my troubled Soul perplex, / But my steel'd Breast no certain Fears can vex.""",11394,2013-10-10 20:33:45 UTC,"","Searching ""soul"" and ""steel"" in HDIS (Poetry)","",4345,"Whom busy'd thus, the Scandal of his Race,<br>
<i>Sextus</i> approach'd, and thus accosts: O Grace<br>
Of <i>Thessaly</i>, accustom'd here t' expound<br>
All dark Events, and for thy Skill renown'd:<br>
When lab'ring Fates push onward to their End,<br>
Thou can'st arrest their Course, and often dost suspend.<br>
O sage Enchantress, freely now declare<br>
The dubious Fortune of the cruel War:<br>
And know, that of no common Line I am,<br>
But the great <i>Pompey</i> for my Father claim:<br>
His Doom I follow, either, Lord of all,<br>
With him I triumph, or with him I fall.<br>
<b>Tormenting Doubts my troubled Soul perplex,<br>
But my steel'd Breast no certain Fears can vex.</b><br>
Let not capricious Chance this Pow'r obtain,<br>
T' oppress me blindly: try the Heav'nly Reign:<br>
Or spare the Gods; and from the Ghosts below,<br>
The Truth discover, and the Secret know.<br>
Unlock th' <i>Elysian</i> Seats, and from his Cell<br>
The griesly Figure of grim Death compel;<br>
Make him reveal, whom, in the fatal Day,<br>
He marks for Ruin, and designs his Prey.<br>
Great is the Task desir'd, and worthy Thee,<br>
To trace so dread a Doom in dark Futurity.<br>
(Cf. p. 100 in 1714 ed.)",2005-06-12 00:00:00 UTC
"",Metal,,"""Sure thou wilt weep, and tender sorrows feel; / Nor flint thy heart, nor is thy breast of steel.""",15144,2009-09-14 19:42:52 UTC,Poems on Several Occasions,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",&bull;I've included twice: Steel and Flint,5674,"How rugged and how void of sense was he,<BR>Who could, to follow camps, abandon thee!<BR>Let him pursue Cilicia's routed bands,<BR>And pitch his tents amidst their conquer'd lands;<BR>In gold and silver, ornaments of pride,<BR>Conspicuous through the cohorts let him ride:<BR>Thee feebly grasping, Delia, let me die,<BR>And view thy beauties with my closing eye;<BR>Then shalt thou weep, then kisses mix with tears,<BR>When on the kindling pile my corpse appears:<BR><b>Sure thou wilt weep, and tender sorrows feel;<BR>Nor flint thy heart, nor is thy breast of steel.</b><BR>The youths, the virgins, all shall grace my urn,<BR>With moisten'd eyes, and weeping home return:<BR>Disturb not thou my shade; O Delia, spare<BR>Thy lovely cheeks, and thy dishevel'd hair.",2005-02-14 00:00:00 UTC
