context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Part I, Section 2",2003-11-06 00:00:00 UTC,2014-07-15 14:36:24 UTC,Personal Identity,"As cruel a Court as <em>the Inquisition</em> appears; there must, it seems, be full as formidable a one, erected in our-selves; if we wou'd pretend to that Uniformity of Opinion which is necessary to hold us to <em>one Will</em>, and preserve us in the same Mind, from one day to another. Philosophy, at this rate, will be thought perhaps little better than Persecution. And <em>a Supreme Judg</em> in matters of Inclination and Appetite, must needs go exceedingly against the Heart. Every pretty Fancy is disturb'd by it: Every Pleasure interrupted by it. The Course of good Humour will hardly allow it: And the Pleasantry of Wit almost absolutely rejects it. <b>It appears besides, like a kind of Pedantry, to be thus magisterial with our-selves; thus strict over our Imaginations, and with all the airs of a real Pedagogue to be sollicitously taken up in the four Care and Tutorage of so many boyish Fancys, unlucky Appetites and Desires, which are perpetually playing truant, and need Correction.</b><br>
(p. 186; cf. 34-35 in 1710 edition; and cf. pp. 83-4 in Klein)",Inhabitants,,4136,10617,"""It appears besides, like a kind of Pedantry, to be thus magisterial with our-selves; thus strict over our Imaginations, and with all the airs of a real Pedagogue to be sollicitously taken up in the four Care and Tutorage of so many boyish Fancys, unlucky Appetites and Desires, which are perpetually playing truant, and need Correction.""",Reading; confirmed in Google Books.,"&bull;More of Shaftesbury's take on personal identity. INTEREST. Note that many ancient and medieval dialogues are held between preceptor and pupil. In fact, in an earlier paragraph Shaftesbury argued that soliloquy divides us into these two figures."
"Part I, Section 2",2003-11-06 00:00:00 UTC,2013-07-09 21:14:30 UTC,Psychomachia,"This, perhaps, will be thought a Miracle by one who well considers the Nature of Mankind, and the Growth, Variation, and Inflection of <em>Appetite</em> and <em>Humour.</em> <b>For Appetite, which is elder Brother to Reason, being the Lad of stronger Growth, is sure, on every contest, to take the advantage of drawing all to his own side.</b> And <em>Will</em>, so highly boasted, is but at best, a Foot-Ball or Top between these Youngsters, who prove very unfortunately match'd; till the youngest, instead of now and then a Kick or Lash bestow'd to little purpose, forsakes the Ball or Top it-self, and begins to lay about his elder Brother. 'Tis then that the Scene changes. For the elder, like an arrant Coward, upon this treatment, presently grows civil, and affords the younger as fair Play afterwards as he can desire.<br>
(p. 187, p. 84 in Klein)",Inhabitants,,4136,10618,"""For Appetite, which is elder Brother to Reason, being the Lad of stronger Growth, is sure, on every contest, to take the advantage of drawing all to his own side.""",Reading,&bull;Psychomachia is more of a game here. 
"Part I, Section 2",2003-11-06 00:00:00 UTC,2013-07-09 21:15:42 UTC,Psychomachia,"This, perhaps, will be thought a Miracle by one who well considers the Nature of Mankind, and the Growth, Variation, and Inflection of <em>Appetite</em> and <em>Humour.</em> For Appetite, which is elder Brother to Reason, being the Lad of stronger Growth, is sure, on every contest, to take the advantage of drawing all to his own side. <b>And <em>Will</em>, so highly boasted, is but at best, a Foot-Ball or Top between these Youngsters, who prove very unfortunately match'd; till the youngest, instead of now and then a Kick or Lash bestow'd to little purpose, forsakes the Ball or Top it-self, and begins to lay about his elder Brother.</b> 'Tis then that the Scene changes. For the elder, like an arrant Coward, upon this treatment, presently grows civil, and affords the younger as fair Play afterwards as he can desire.<br>
(p. 187, p. 84 in Klein)",Inhabitants,,4136,10619,"""And Will, so highly boasted, is but at best, a Foot-Ball or Top between these Youngsters [Appetite and Reason], who prove very unfortunately match'd; till the youngest, instead of now and then a Kick or Lash bestow'd to little purpose, forsakes the Ball or Top it-self, and begins to lay about his elder Brother.""",Reading,&bull;Psychomachia is more of a game here. 
"Part I, Section 2",2003-11-06 00:00:00 UTC,2013-07-09 21:18:07 UTC,"","<b>And here it is that our Sovereign Remedy and <em>Gymnastick</em> Method of Soliloquy takes its Rise: when by a certain powerful Figure of inward Rhetorick, the Mind <em>apostrophizes</em> its own Fancys, raises'em in their proper <em>Shapes</em> and <em>Personages</em>, and addresses 'em familiarly, without the least Ceremony or Respect. By this means it will soon happen that Two form'd <em>Partys</em> will erect themselves <em>within.</em> For the Imaginations or Fancys being thus roundly treated, are forc'd to declare themselves, and take Party.</b> Those on the side of the elder Brother Appetite, are strangely subtile and insinuating. They have always the Faculty to speak by Nods and Winks. By this practice they conceal half their meaning, and like modern Politicians pass for deeply wise, and adorn themselves with the finest Pretexts and most specious Glosses imaginable; till being confronted with their Fellows of a plainer Language and Expression, they are forc'd to quit their mysterious Manner, and discover themselves mere <em>Sophisters</em> and <em>Impostors</em>, who have not the least to do with the Party of Reason and <em>good Sense.</em> 
(pp. 188; pp. 84-5 in Klein)",Inhabitants,,4136,10621,"""And here it is that our Sovereign Remedy and Gymnastick Method of Soliloquy takes its Rise: when by a certain powerful Figure of inward Rhetorick, the Mind apostrophizes its own Fancys, raises'em in their proper Shapes and Personages, and addresses 'em familiarly, without the least Ceremony or Respect. By this means it will soon happen that Two form'd Partys will erect themselves within. For the Imaginations or Fancys being thus roundly treated, are forc'd to declare themselves, and take Party.""",Reading,""
"Part I, Section 2",2003-11-06 00:00:00 UTC,2013-07-09 21:19:25 UTC,"","And here it is that our Sovereign Remedy and <em>Gymnastick</em> Method of Soliloquy takes its Rise: when by a certain powerful Figure of inward Rhetorick, the Mind <em>apostrophizes</em> its own Fancys, raises'em in their proper <em>Shapes</em> and <em>Personages</em>, and addresses 'em familiarly, without the least Ceremony or Respect. By this means it will soon happen that Two form'd <em>Partys</em> will erect themselves <em>within.</em> For the Imaginations or Fancys being thus roundly treated, are forc'd to declare themselves, and take Party. <b>Those on the side of the elder Brother Appetite, are strangely subtile and insinuating. They have always the Faculty to speak by Nods and Winks. By this practice they conceal half their meaning, and like modern Politicians pass for deeply wise, and adorn themselves with the finest Pretexts and most specious Glosses imaginable; till being confronted with their Fellows of a plainer Language and Expression, they are forc'd to quit their mysterious Manner, and discover themselves mere <em>Sophisters</em> and <em>Impostors</em>, who have not the least to do with the Party of Reason and <em>good Sense.</em></b><br>
(pp. 188; pp. 84-5 in Klein)","",,4136,10622,"""Those on the side of the elder Brother Appetite, are strangely subtile and insinuating. They have always the Faculty to speak by Nods and Winks. By this practice they conceal half their meaning, and like modern Politicians pass for deeply wise, and adorn themselves with the finest Pretexts and most specious Glosses imaginable; till being confronted with their Fellows of a plainer Language and Expression, they are forc'd to quit their mysterious Manner, and discover themselves mere Sophisters and Impostors, who have not the least to do with the Party of Reason and good Sense.""",Reading,&bull;Is there another entry lurking at the end of this paragraph? REVISIT.
"",2013-07-10 14:26:08 UTC,2013-07-10 14:26:54 UTC,"","The Philosophical <em>Hero</em> of these Poems, whose Name they carry'd both in their Body and Front, and whose Genius and Manner they were made to represent, was in himself <em>a perfect Character</em>; yet, in some respects, so veil'd, and in a Cloud, that to the unattentive Surveyor he seem'd often to be very different from what he really was: and this chiefly by reason of a certain exquisite and refin'd Raillery which belong'd to his Manner, and by <!--Page 195--> virtue of which he cou'd treat the highest Subjects, and those of the commonest Capacity both together, and render 'em explanatory of each other. So that in this Genius of writing, there appear'd both <em>the heroick</em> and <em>the simple, the tragick</em> and <em>the comick Vein.</em> However, it was so order'd, that notwithstanding the oddness or mysteriousness of the principal Character, the <em>Under-parts</em> or <em>second Characters</em> shew'd Human Nature more distinctly, and to the Life. We might here, therefore, as in a <em>Looking-Glass</em>, discover our-selves, and see our minutest Features nicely delineated, and suted to our own Apprehension and Cognizance. No one who was ever so little a while an Inspector, but must come acquainted with his own Heart. And, what was of singular note in these <em>magical Glasses</em>; it wou'd happen, that by constant and long Inspection, the Partys accustom'd to the Practice, wou'd acquire a peculiar <em>speculative Habit</em>; so as virtually to carry about with 'em a sort of <em>Pocket-Mirrour</em>, always ready, and in use. In this, there were <em>Two</em> Faces which wou'd naturally present themselves to our View: <em>One</em> of them, like the commanding Genius, the Leader and Chief above-mention'd; the <em>other</em> like that rude undisciplin'd and headstrong Creature, whom we our-selves in our natural Capacity most exactly resembled. <b>Whatever we were employ'd in, <!--Page 196--> whatever we set about; if once we had acquir'd the habit of this <em>Mirrour</em>; we shou'd, by virtue of the double Reflection, distinguish our-selves into two different Partys</b>. And in this <em>Dramatick</em> Method, the Work of <em>Self-Inspection</em> wou'd proceed with admirable Success.<br>
(pp. 194-6; pp. 87-8 in Klein)",Inhabitants,,4136,21601,"""Whatever we were employ'd in, whatever we set about; if once we had acquir'd the habit of this Mirrour; we shou'd, by virtue of the double Reflection, distinguish our-selves into two different Partys.""",Reading,"Dividing self into characters as in mixed, Shakespearean drama: the hero and the under-characters. "
"",2013-07-10 16:05:13 UTC,2013-07-10 16:05:13 UTC,"","<b>In reality, has not <em>every</em> Fancy a like Privilege of passing; if <em>any single one</em> be admitted upon its own Authority? And what must be the Issue of such an Oeconomy, if the whole fantastick <em>Crew</em> be introduc'd, and the Door refus'd to none?</b> What else is it but this Management which leads to the most dissolute and profligate of Characters? What is it, on the contrary, that raises us to any degree of Worth or Steddiness, but a direct contrary Practice and Conduct? Can there be <em>Strength of Mind</em>; can there be <em>Command over one's self</em>; if the Ideas of Pleasure, the Suggestions of <em>Fancy</em>, and the strong Pleadings of Appetite and Desire are not often withstood, and <em>the Imaginations</em> soundly reprimanded, and brought under Subjection?<br>
(p. 312; p. 139 in Klein)",Inhabitants and Rooms,,4136,21606,"""In reality, has not <em>every</em> Fancy a like Privilege of passing; if <em>any single one</em> be admitted upon its own Authority? And what must be the Issue of such an Oeconomy, if the whole fantastick <em>Crew</em> be introduc'd, and the Door refus'd to none?""",Reading,""
"",2013-07-10 16:11:38 UTC,2013-07-10 16:11:38 UTC,"","Thus it appears that the Method of examining our <em>Ideas</em> is no pedantick Practice. <b>Nor is there any thing un-galante in the manner of thus questioning the <em>Lady-Fancys</em>, which present themselves as charmingly dress'd as possible to sollicit their Cause, and obtain a Judgment, by favour of that worse <em>Part</em>, and corrupt Self, to whom they make their Application.</b><br>
<br>
It may be justly said of these, that they are very powerful <em>Solicitresses.</em> They <!--Page 313--> never seem to importune us; tho they are ever in our Eye, and meet us whichever way we turn. They understand better how to manage their Appearance, than by always throwing up their Veil, and shewing their Faces openly in a broad Light, to run the danger of cloying our Sight, or exposing their Features to a strict Examination. So far are they from such Forwardness, that they often stand as at a distance; suffering us to make the first Advance, and contenting themselves with discovering a side-Face, or bestowing now and then a glance in a mysterious manner, as if they endeavour'd to conceal their Persons.<br>
(pp. 312-3; pp. 139-40 in Klein)",Inhabitants,,4136,21608,"""Nor is there any thing un-galante in the manner of thus questioning the Lady-Fancys, which present themselves as charmingly dress'd as possible to sollicit their Cause, and obtain a Judgment, by favour of that worse Part, and corrupt Self, to whom they make their Application.""",Reading,""
"",2013-07-10 16:15:42 UTC,2013-07-10 16:15:54 UTC,"","See! The <em>Enchantress</em> Indolence presents her-self, in all the Pomp of Ease and lazy Luxury. She promises the sweetest Life, and invites us to her Pillow: injoins us to expose our-selves to no adventurous Attempt; and forbids us any Engagement which may bring us into Action. ""Where, then, are the Pleasures <!--Page 319--> which <em>Ambition</em> promises, and <em>Love</em> affords? How is the gay World enjoy'd? Or are those to be esteem'd <em>no Pleasures</em>, which are lost by Dullness and Inaction? But <em>Indolence</em> is the highest Pleasure. To live, and not to feel! To feel no Trouble. What Good then? <em>Life</em> it-self. And is this properly to live? Is sleeping, <em>Life</em>? Is this what I shou'd study to prolong?--"" <b>Here the <em>fantastick Tribe</em> it-self seems scandaliz'd. A Civil War begins. The major part of the capricious Dames range themselves on <em>Reason's</em> side, and declare against the languid Syren. <em>Ambition</em> blushes at the offer'd Sweet. <em>Conceit</em> and <em>Vanity</em> take superiour Airs. Even <em>Luxury</em> her-self, in her polite and elegant Humour, reproves the Apostate-Sister, and marks her as an Alien to true Pleasure</b>--""Away, thou drowsy <em>Phantom</em>! Haunt me no more. For I have learn'd from better than thy Sisterhood, that Life and Happiness consist in <em>Action</em> and <em>Employment.</em> "".<br>
(pp. 318-9; p. 142 in Klein)",Inhabitants,,4136,21609,"""Here the fantastick Tribe it-self seems scandaliz'd. A Civil War begins. The major part of the capricious Dames range themselves on Reason's side, and declare against the languid Syren. Ambition blushes at the offer'd Sweet. Conceit and Vanity take superiour Airs. Even Luxury her-self, in her polite and elegant Humour, reproves the Apostate-Sister, and marks her as an Alien to true Pleasure.""",Reading,""
"",2013-07-10 16:20:29 UTC,2013-07-10 16:20:29 UTC,"","Thus I contend with Fancy and  Opinion; and search the Mint and Foundery of <em>Imagination.</em> For here the Appetites and Desires are fabricated. Hence they derive their Privilege and Currency. If I can stop the Mischief here, and prevent false Coinage; I am safe. "" <em>Idea</em>! wait a while till I have examin'd thee, whence thou art, and to whom thou retain'st. Art thou of <em>Ambition's</em> Train? Or dost thou promise only <em>Pleasure</em>? Say! what am I to sacrifice for thy <!--Page 321--> sake? What Honour? What Truth? What Manhood?--What Bribe is it thou bring'st along with thee? Describe the flattering Object; but without Flattery; plain, as the thing is; without addition, without sparing or reserve. Is it <em>Wealth</em>? is it a <em>Report</em>? a <em>Title</em>? or a <em>Female</em>? <b>Come not in a Troop, (ye Fancys!) Bring not your Objects crouding, to confound the Sight. But let me examine your <em>Worth</em> and <em>Weight</em> distinctly.</b> Think not to raise accumulative Happiness. For if separately, you contribute nothing; in conjunction, you can only amuse.""<br>
(pp. 320-1; p. 143 in Klein)",Inhabitants,,4136,21610,"""Come not in a Troop, (ye Fancys!) Bring not your Objects crouding, to confound the Sight. But let me examine your Worth and Weight distinctly.""",Reading,""
