dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Inhabitants and Rooms,2005-08-17 00:00:00 UTC,Poems on Several Occasions. I've included the entire poem.,"Searching ""soul"" and ""cell"" in HDIS (Poetry)","",,4360,2013-10-15 02:07:07 UTC,11457,"Dreams which in Sleep their various Scenes display, <br>
And mimick the Transactions of the Day, <br>
Nor from th' Omniscient Pow'rs above descend, <br>
Nor future Good presage, nor Ill portend, <br>
Nor the conceal'd Decrees of Fate foreshow, <br>
But from our waking Thoughts mechanically flow. <br>
<br>
<b>For Nature by fix'd Laws has wisely join'd<br>
The bright Ideas of the conscious Mind<br>
To Motions of the liquid spirit'ous Train,<br>
Thro' previous Traces of the humid Brain;<br>
These, when the Soul by drowsy Sleep oppress'd<br>
Into her private Cell retires to Rest,<br>
Thro' beaten Paths their wand'ring Courses take,<br>
And Images confus'd of things awake.</b><br>
(ll. 1-14)","""For Nature by fix'd Laws has wisely join'd / The bright Ideas of the conscious Mind / To Motions of the liquid spirit'ous Train, / Thro' previous Traces of the humid Brain; / These, when the Soul by drowsy Sleep oppress'd / Into her private Cell retires to Rest, / Thro' beaten Paths their wand'ring Courses take, / And Images confus'd of things awake.""",INTEREST
Rooms,2005-04-25 00:00:00 UTC,"",Searching in HDIS (Prose),"",2011-07-27,4370,2011-07-27 12:58:53 UTC,11503,"As soon as Dinner was over, <i>Amoranda's</i> Visiters began to flock about her, while she, pleas'd with a Crowd of Admirers, receiv'd them all with equal Complacency, and Singing, Dancing, Musick and Flattery took up her whole time. <b>Her Heart was like a great Inn, which finds room for all that come</b>, and she could not but think it very foolish to be beloved by five hundred, and return it only to one; she found herself inclin'd to please them all, and took no small pains to do so: yet had she been brought to the Test, and forced to chuse a Husband among them, her particular Inclinations were so very weak, that she would have been at the greatest loss where to fix, tho' her general Favours gave every Man hopes, because she artfully hid from one what she bestow'd upon another. Among the rest, she had two Lovers who would very fain have brought her to a Conclusion; I shall call one <i>Froth,</i> and t'other <i>Callid</i>. The latter, tho' he had no cause to despair, grew weary of Expectation, and was resolv'd to have recourse to other measures: but <i>Froth</i> push'd his Fortune forward, and, from an inward Opinion of his own Merit, did not doubt but he should bring <i>Amoranda</i> to crown his Wishes, and in a few days bestow herself upon him for Life. One day <i>Amoranda</i> and <i>Froth</i> were set in a beautiful Summer-house [Page 21] in the Garden, which had Sashes to the High-way, and here they sat when <i>Froth</i> thus accosted her. Madam, <i>said he,</i> it is now six weeks since I first broke my Mind to you; and if I am six more in suspence, it will break my Heart too. I am not unsensible of, or unthankful for the Favours you have shown me; I know I am the happy Man who stands fairest in your Esteem, and since your Eyes declare your Heart is won, why do you retard my Joys? You're a very pretty Fellow, <i>said</i> Amoranda<i>laughing,</i> to make yourself so sure of a Body! how can you believe I shall be so silly, as to think of marrying while I have so fresh a Bloom upon my Cheeks? No, Mr. <i>Froth, said she,</i> it will be time enough for me to be a Wife, when that dreadful thing Decay gets hold of me; but if it will be any satisfaction to you, I don't care if I tell you, I have not a less Value for you than for the rest of my Lovers. Madam, <i>said he,</i> my Extasy would have been more compleat, had you said a greater. Oh, <i>said she,</i> that's enough for once, but I don't bid you despair. As she spoke these words, she turn'd her Head, and saw <i>Callid</i> coming, and having a mind for a little variety of Courtship, desired <i>Froth</i> to go and pull a few Nectarines; which he readily did, laughing in his sleeve at poor <i>Callid,</i> who he was very sure wou'd meet with a cold Reception. As soon as <i>Callid</i> had reach'd <i>Amoranda,</i> he began with a very submissive Air, and said, Madam, I am now so far from coming to repeat my presumptive Love, that I come in the highest Despair to resign it; I am too sensible how little I have deserv'd a return from you, and since my Estate is too small for you--Your Estate,<i>said</i> Amoranda, <i>interruptiug him,</i> I wonder, Mr. <i>Callid,</i> you shou'd name it: 'tis trifling indeed compared to your Merit: I wou'd have you believe I have so good a taste, as to set the highest Value upon the richest Gem, and I am sorry my Behaviour has given [Page 22] you any despairing Thoughts. Madam, <i>said he,</i> I have no cause to complain of your Behaviour, but Hope is a most tiresome thing when it hangs too long upon our hands; but here comes one, to whom I must give place.<BR>(pp. 20-2)","""Her Heart was like a great Inn, which finds room for all that come.""",Hilarious: USE in ENTRY!
Rooms,2005-09-08 00:00:00 UTC,"","Searching ""mind"" and ""window"" HDIS (Poetry)",Momus Glass,,4379,2009-09-14 19:35:58 UTC,11506,"In Pieces took here we are shewn the whole<BR>Clock-work and Mechanism of the Soul;<BR>May see the Movements, Labyrinths, and Strings,<BR>Its Wires, and Wheels, and Balances, and Springs;<BR>How 'tis wound up to its full Height, and then<BR>What checks, and stops, and settles it again.<BR><i>Momus</i><b> himself cou'd not have more descry'd,<BR>Had he his Window to the Mind apply'd,<BR>(So clear the Images appear) than we<BR>In this true Philosophick Mirror see.</b><BR>Here the light Prints I find, and Rudiments<BR>Of Passion, here the small fine Lines of Sense;<BR>On downy Wings how the soft <i>Cupids</i> move<BR>To hatch the pregnant Images of Love;<BR>How Anger fierce urges and goads the Mind,<BR>To Counsel deaf, and to Discretion blind.<BR>Here in its close Recess is Grief descry'd,<BR>Joy here's reveal'd, nor Fear its self can hide.","""<i>Momus</i> himself cou'd not have more descry'd, / Had he his Window to the Mind apply'd, / (So clear the Images appear) than we / In this true Philosophick Mirror see.""",&bull;INTEREST. USE in entry<BR>&bull;Cross-reference: Tristram Shandy and the Momus Glass.<BR>&bull;I've included twice: Window and Mirror
"",2003-10-26 00:00:00 UTC,Book IV,HDIS,"",,4382,2009-09-14 19:35:58 UTC,11517,"<b>To whom the Queen, (whilst yet her pensive mind <BR>Was in the silent gates of sleep confin'd) <BR>O sister, to my soul for ever dear, <BR>Why this first visit to reprove my fear? </b><BR>How in a realm so distant shou'd you know <BR>From what deep source my ceaseless sorrows flow? <BR>To all my hope my royal Lord is lost, <BR>His country's buckler, and the <i>Grecian </i>boast: <BR>And with consummate woe to weigh me down,<BR>The heir of all his honours, and his crown, <BR>My darling son is fled! an easy prey <BR>To the fierce storms, or men more fierce than they: <BR>Who in a league of blood associates sworn, <BR>Will intercept th'unwary Youth's return. <BR>(Bk. IV)","""To whom the Queen, (whilst yet her pensive mind  / Was in the silent gates of sleep confin'd)  / O sister, to my soul for ever dear, / Why this first visit to reprove my fear?""",""
"",2003-10-28 00:00:00 UTC,Book VII,HDIS,"",,4382,2009-09-14 19:35:59 UTC,11533,"Makes man a slave, takes half his worth away.]<BR><BR>This is a very remarkable sentence, and commonly found to be true. <i>Longinus </i>in his enquiry into the decay of human wit quotes it. ""Servitude, be it never so justly established, is a kind of prison, wherein the soul shrinks in some measure, and diminishes by constraint: it has the same effect with the boxes in which dwarfs are inclos'd, which not only hinder the body from its growth, but make it less by the constriction. It is observable that all the great Orators flourish'd in Republics, and indeed what is there that raises the souls of great men more than Liberty? In other governments men commonly become instead of Orators, pompous flatterers: A man born in servitude may be capable of other sciences; but no slave can ever be an Orator; <b>for while the mind is deprest and broken by slavery, it will never dare to think or say any thing bold and noble; all the vigour evaporates, and it remains as it were confin'd in a prison.</b> <i>Etiam fera animalia, si clausa teneas, virtutis obliviscuntur</i>.<BR><BR>Tacit. Hist. lib. 4. <BR><BR>These verses are quoted in <i>Plato, lib. 6. de legibus </i>, but somewhat differently from our editions. <BR><FOREIGN LANG=""greek"" R=""ROMAN"">K)/misu gar te noou apameiretai euruopa zeuV</FOREIGN> <BR><FOREIGN LANG=""greek"" R=""ROMAN"">Andrw ouV an dh,</FOREIGN>' &c. <BR><BR>However this aphorism is to be understood only generally, not universally; <i>Eum&aelig;us </i>who utters it is an instance to the contrary, who retains his virtue in a state of subjection; and <i>Plato </i>speaks to the same purpose, asserting that some slaves have been found of such virtue as to be preferr'd to a son or brother; and have often preserv'd their masters and their families. <BR>(Bk. XVII, note)","""[W]hile the mind is deprest and broken by slavery, it will never dare to think or say any thing bold and noble; all the vigour evaporates, and it remains as it were confin'd in a prison""",&bull;I need to translate the Latin which bears on this metaphor.<BR>&bull;At some point I should REVISIT and clean up the Greek.<BR>&bull;Note the 'as it were'
"",2006-01-18 00:00:00 UTC,Book XXIV. From a long footnote on hell.,Searching in HDIS (Poetry),"",,4382,2009-09-14 19:36:01 UTC,11561,"<i>Macrobius</i> explains all these particulars after a different manner: This solution supposes a state of pre-existence of the soul: If (says that Author) ""To die, be the same as to go to the infernal regions; to enjoy the supernal, is then to live; and therefore before Philosophy prevail'd, <b>the body it self was suppos'd to be the infernal receptacle of the Soul, into which she descended as into a prison, from above; this was thought the sepulchre of the Soul, and the cave of </b><i>Pluto</i>. The river of Oblivion denotes the error of the soul, which forgets the majesty of the former state she enjoy'd before she enter'd the body:<i>Phlegethon</i> , the ardor of our desires, and flames of anger; <i>Acheron</i> all our words and actions that bring us into sorrows; so likewise, <i>Styx</i> implies our hatred, <i>Cocytus</i> our grief and lamentation. Thus also the punishments in hell are verify'd upon earth: the Vultur which preys upon the liver of <i>Tityus</i>, is the sting of a guilty conscience; the ambitious man is the <i>Sisyphus</i>, who is eternally aspiring, and yet always disappointed; the avaritious man is the <i>Tantalus</i> who starves amidst his plenty, &c.","""[T]he body it self was suppos'd to be the infernal receptacle of the Soul, into which she descended as into a prison, from above; this was thought the sepulchre of the Soul, and the cave of <i>Pluto""</i>",&bull;I've included twice: Sepulchre and Cave
Rooms,2013-08-16 22:31:16 UTC,"Act V, scene i",LION,"",,5494,2013-08-16 22:31:16 UTC,22253,"OVERBURY. <br>
I know not why, but I am shock'd of late! <br>
My dreams are dreadful--Be it as it may; <br>
While virtue arms me, what have I to fear? <br>
<b>This cold clay cottage is but the soul's prison, <br>
And death, at worst, is but a surly friend, <br>
Who conquers to give liberty.</b> <br>
(V.i, p. 176)","""This cold clay cottage is but the soul's prison, / And death, at worst, is but a surly friend, / Who conquers to give liberty.""",""
"",2013-08-17 15:30:37 UTC,"",Searching in ECCO-TCP,"",,7595,2013-08-17 15:30:37 UTC,22256,"<b>So weak is the Frailty of Human Nature, that we can never be too secure, tho' arm'd with the sublimest Vertue, against the repeated Attacks of so many Passions, as constantly besiege us; and, tho' the Garrison of the Mind may be never so well provided with all Means of Resistance, the greatest of Qualities, Vertues, and Perfections, that our Nature is capable of attaining; nevertheless Treachery, within, Force or Stratagem, from without, may surprize and defeat us</b>: An Example of which Infirmity the following Story will furnish the Reader, and teach him, of all Things, to avoid, what is call'd Spiritual Pride, That Contempt of another for not being so good, as himself, when he sees how, in an Instant, the greatest Piety and Religion, may be chang'd, (by indulging only one dangerous Passion) into the other Extream of Wickedness; so that <!--Page  15--> we may apply to the Lubricity of Human Vertue, what a wise Man of Greece, said of Happiness, That it can never be determin'd, 'till Death.<br>
(pp. 14-15)","""So weak is the Frailty of Human Nature, that we can never be too secure, tho' arm'd with the sublimest Vertue, against the repeated Attacks of so many Passions, as constantly besiege us; and, tho' the Garrison of the Mind may be never so well provided with all Means of Resistance, the greatest of Qualities, Vertues, and Perfections, that our Nature is capable of attaining; nevertheless Treachery, within, Force or Stratagem, from without, may surprize and defeat us.""",""
Rooms,2013-08-17 19:09:15 UTC,"",ECCO-TCP,"",,7607,2013-08-17 19:09:15 UTC,22278,"<b>The true Use of Titles, is, That they may serve, as shining Lights, to lay open and illustrate, the spacious Chambers of a Mind well-furnished.</b> But, to a close, and sordid, Soul, they are like Torches, which we carry down, to illuminate a sickly Dungeon: Where they expose, but the more disgracefully, the narrow Cells, bare Walls; and Dirtiness.<br>
(p. 322)","""The true Use of Titles, is, That they may serve, as shining Lights, to lay open and illustrate, the spacious Chambers of a Mind well-furnished.""",""
Rooms,2013-08-17 19:10:31 UTC,"",ECCO-TCP,"",,7607,2013-08-17 19:10:31 UTC,22279,"The true Use of Titles, is, That they may serve, as shining Lights, to lay open and illustrate, the spacious Chambers of a Mind well-furnished. <b>But, to a close, and sordid, Soul, they are like Torches, which we carry down, to illuminate a sickly Dungeon: Where they expose, but the more disgracefully, the narrow Cells, bare Walls; and Dirtiness.</b><br>
(p. 322)","""But, to a close, and sordid, Soul, they are like Torches, which we carry down, to illuminate a sickly Dungeon: Where they expose, but the more disgracefully, the narrow Cells, bare Walls; and Dirtiness.""",""
