work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4157,2005-05-26 00:00:00 UTC,Searching on-line offerings at Free-Press Online Library of Liberty (OLL),"""[S]trange Dis-orders are bred in the Minds of those Men whose Passions are not regulated by Vertue, and disciplined by Reason""","",10702,2009-09-14 19:35:12 UTC,,"","","","We see, in this amazing Instance of Barbarity, what <b>strange Disorders are bred in the Minds of those Men whose Passions are not regulated by Vertue, and disciplined by Reason</b>. Though the Action which I have recited is in it self full of Guilt and Horror, it proceeded from a Temper of Mind which might have produced very noble Fruits, had it been informed and guided by a suitable Education. "
4157,2005-05-26 00:00:00 UTC,Searching on-line offerings at Free-Press Online Library of Liberty (OLL),"""I consider an Human Soul without Education like Marble in the Quarry, which shews none of its inherent Beauties, till the Skill of the Polisher fetches out the Colours, makes the Surface shine, and discovers every ornamental Cloud, Spot and Vein that runs through the Body of it.""","",10703,2011-06-06 01:34:22 UTC,,&bull;I've included twice: Marble and Sculpture,"","","<b>I consider an Human Soul without Education like Marble in the Quarry, which shews none of its inherent Beauties, till the Skill of the Polisher fetches out the Colours, makes the Surface shine, and discovers every ornamental Cloud, Spot and Vein that runs through the Body of it.</b> Education, after the same manner, when it works upon a noble Mind, draws out to View every latent Vertue and Perfection, which without such Helps are never able to make their Appearance. <BR>(p. 131)<BR>"
4157,2005-05-26 00:00:00 UTC,Searching on-line offerings at Free-Press Online Library of Liberty (OLL),"""What Sculpture is to a Block of Marble, Education is to an Human Soul. ""","",10705,2009-09-14 19:35:12 UTC,,"&bull;I've included twice: Marble and Sculpture<BR>&bull;The footnote gives, ""Aristotle <i>Metaphysics</i> 9.6c ""we say that potentially, for instance, a statue of Hermes is in the block of wood ...""<BR>&bull;INTEREST. Egalitarian claim: It is up to sculptor/educate to bring the Philosopher, Saint, Hero, Wise, Good, Great, man out of the rough marble. In the next paragraph the surmise is extended to enslave ""Negroes."" And Addison wonders what might become of their ""Savage Greatness of Soul"" if it were extended. ","","","If my Reader will give me leave to change the Allusion so soon upon him, I shall make use of the same Instance to illustrate the Force of Education which Aristotle has brought to explain his Doctrine of Substantial Forms, when he tells us, that a Statue lies hid in a Block of Marble; and that the Art of the Statuary only clears away the superfluous Matter, and removes the Rubbish. The Figure is in <BR>the Stone, the Sculptor only finds it.2 <b>What Sculpture is to a Block of Marble, Education is to an Human Soul. </b>The Philosopher, the Saint, or the Hero, the Wise, the Good, or the Great Man, very often lie hid and concealed in a Plebean, which a proper Education might have disenterred, and have brought to Light. I am therefore much delighted with Reading the Accounts of Savage Nations, and with contemplating those Vertues which are wild and uncultivated; to see Courage exerting it self in Fierceness, Resolution in Obstinacy, Wisdom in Cunning, Patience in Sullenness and Despair. <BR>(p. 132)<BR><BR>"
4157,2005-05-26 00:00:00 UTC,Searching on-line offerings at Free-Press Online Library of Liberty (OLL),"""For to return to our Statue in the Block of Marble, we see it sometimes only begun to be chipped, sometimes rough-hewn and but just sketched into an human Figure, sometimes we see the Man appearing distinctly in all his Limbs and Features, sometimes we find the Figure wrought up to a great Elegancy, but seldom meet with any to which the Hand of aPhidias or aPraxiteles could not give several nice touches and Finishings. ""","",10707,2009-09-14 19:35:12 UTC,,&bull;I've included twice: Marble and Sculpture<BR>&bull;Two footnotes ID the sculptors.,"","","It is therefore an unspeakable Blessing to be born in those Parts of the World where Wisdom and Knowledge flourish; though it must be confest, there are, even in these Parts, several poor uninstructed Persons, who are but little above the Inhabitants of those Nations of which I have been here speaking; as those who have had the Advantages of a more liberal Education rise above one another, by several different degrees of Perfection. For to return to our Statue in the Block of Marble, we see it sometimes only begun to be chipped, sometimes rough-hewn and but just sketched into an human Figure, sometimes we see the Man appearing distinctly in all his Limbs and Features, sometimes we find the Figure wrought up to a great Elegancy, but seldom meet with any to which the Hand of aPhidias4 or aPraxiteles5 could not give several nice touches and Finishings. <BR>(pp. 133-4)"
4159,2005-05-26 00:00:00 UTC,Searching on-line offerings at Free-Press Online Library of Liberty (OLL),"""Ambition raises a secret Tumult in the Soul, it inflames the Mind, and puts it into a violent hurry of Thought.""","",10709,2013-06-04 20:53:45 UTC,,"","","","<b>Ambition raises a secret Tumult in the Soul, it inflames the Mind, and puts it into a violent hurry of Thought</b>: It is still reaching after an empty imaginary Good; that has not in it the power to abate or satisfy it. Most other things we long for can allay the cravings of their proper Sense, and for a while set the Appetite at rest: But Fame is a Good so wholly foreign to our Natures, that we have no Faculty in the Soul adapted to it, nor any Organ in the Body to relish it; an Object of Desire placed out of the possibility of Fruition. It may indeed fill the Mind for a while with a giddy kind of Pleasure, but it is such a Pleasure as makes a Man restless and uneasy under it; and which does not so much satisfy the present Thirst, as it excites fresh Desires, and sets the Soul on new Enterprises. For how few ambitious Men are there, who have got as much Fame as they desired, and whose thirst after it has not been as eager in the very height of their Reputation, as it was before they became known and eminent among Men? There is not any Circumstance inCaesar's Character which gives me a greater Idea of him, than a Saying whichCicero tells us he frequently made use of in private Conversation, That he was satisfied with his share of Life and Fame. Se satis vel ad Naturam, vel ad Gloriam vixisse.3 Many indeed have given over their pursuits after Fame, but that has proceeded either from the Disappointments they have met in it, or from their Experience of the little Pleasure which attends it, or from the better Informations or natural Coldness of Old-Age; but seldom from a full Satisfaction and Acquiescence in their present Enjoyments of it.<BR>(pp. 159-60)"
6478,2009-01-29 00:00:00 UTC,"Reading; found again searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""The Thoughts will be rising of themselves from time to time, tho' we give them no Encouragement; as the Tossings and Fluctuations of the Sea continue several Hours after the Winds are laid.""","",17225,2013-03-22 16:32:42 UTC,,I've included twice: Ocean and Wind,"","","It is very hard for the Mind to disengage it self from a Subject in which it has been long employed. <b>The Thoughts will be rising of themselves from time to time, tho' we give them no Encouragement; as the Tossings and Fluctuations of the Sea continue several Hours after the Winds are laid</b>. It is to this that I impute my last Night's Dream or Vision, which formed into one continued Allegory the several Schemes of Wit, whether False, Mixed, or True, that have been the Subject of my late Papers.<br>
(I, 270)"
6723,2010-06-15 21:48:47 UTC,"Reading; found again Laura Brown, <u>Ends of Empire</u> (Ithaca and London: Cornell UP, 1993), 1. Found again searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""The Seeds of Punning are in the Minds of all Men, and tho' they may be subdued by Reason, Reflection, and Good Sense, they will be very apt to shoot up in the greatest Genius that is not broken and cultivated by the Rules of Art.""","",17885,2013-03-22 16:29:54 UTC,2013-03-22,"","","","There is no kind of false Wit which has been so recommended by the Practice of all Ages as that which consists in a Jingle of Words, and is comprehended under the general Name of <i>Punning</i>. It is indeed impossible to kill a Weed which the Soil has a natural Disposition to produce. <b>The Seeds of Punning are in the Minds of all Men, and tho' they may be subdued by Reason, Reflection, and Good Sense, they will be very apt to shoot up in the greatest Genius that is not broken and cultivated by the Rules of Art</b>. Imitation is natural to us, and when it does not raise the Mind to Poetry, Painting, Musick, or other more noble Arts, it often breaks out in Punns and Quibbles.<br>
(p. 85)"
7336,2013-03-22 14:43:47 UTC,"Reading Jonathan Kramnick's <u>Making the English Canon</u> (Cambridge UP, 1999), 23.","""Our common Prints would be of great Use were they thus calculated to diffuse good Sense through the Bulk of a People, to clear up their Understandings, animate their Minds with Virtue, dissipate the Sorrows of a heavy Heart, or unbend the Mind from its more severe Employments with innocent Amusements.""","",19983,2013-03-22 14:43:47 UTC,,"","","","I cannot think that the Difficulty of furnishing out separate Papers of this Nature, has hindered Authors from communicating their Thoughts to the World after such a Manner: Though I must confess I am amazed that the Press should be only made use of in this Way by News-Writers, and the Zealots of Parties; as if it were not more advantageous to Mankind, to be instructed in Wisdom and Virtue, than in Politicks; and to be made good Fathers, Husbands and Sons, than Counsellors and Statesmen. Had the Philosophers and great Men of Antiquity, who took so much Pains in order to instruct Mankind, and leave the World wiser and better than they found it; had they, I say, been possessed of the Art of Printing, there is no question but they would have made such an Advantage of it, in dealing out their Lectures to the Publick. <b>Our common Prints would be of great Use were they thus calculated to diffuse good Sense through the Bulk of a People, to clear up their Understandings, animate their Minds with Virtue, dissipate the Sorrows of a heavy Heart, or unbend the Mind from its more severe Employments with innocent Amusements</b>. When Knowledge, instead of being bound up in Books and kept in Libraries and Retirements, is thus obtruded upon the Publick; when it is canvassed in every Assembly, and exposed upon every Table, I cannot forbear reflecting upon that Passage in the Proverbs: <em>Wisdom crieth without, she uttereth her Voice in the Streets: she crieth in the chief Place of Concourse, in the Openings of the Gates. In the City she uttereth her Words, saying, How long, ye simple ones, will ye love Simplicity? and the Scorners delight in their Scorning? and Fools hate Knowledge?</em><br>
(p. 507 in Bond)"
7337,2013-03-22 15:08:43 UTC,"Searching ""mind"" in Project Gutenberg e-text. ","""The Reflections of such Men are so delicate upon all Occurrences which they are concern'd in, that they should be expos'd to more than ordinary Infamy and Punishment, for offending against such quick Admonitions as their own Souls give them, and blunting the fine Edge of their Minds in such a Manner, that they are no more shock'd at Vice and Folly, than Men of slower Capacities.""","",19985,2013-03-22 15:08:43 UTC,,"","","","For this Reason, Sir Roger was saying last Night, that he was of Opinion that none but Men of fine Parts deserve to be hanged. <b>The Reflections of such Men are so delicate upon all Occurrences which they are concern'd in, that they should be expos'd to more than ordinary Infamy and Punishment, for offending against such quick Admonitions as their own Souls give them, and blunting the fine Edge of their Minds in such a Manner, that they are no more shock'd at Vice and Folly, than Men of slower Capacities</b>. There is no greater Monster in Being, than a very ill Man of great Parts: He lives like a Man in a Palsy, with one Side of him dead. While perhaps he enjoys the Satisfaction of Luxury, of Wealth, of Ambition, he has lost the Taste of Good-will, of Friendship, of Innocence. <em>Scarecrow</em>, the Beggar in <em>Lincoln's-Inn-Fields</em>, who disabled himself in his Right Leg, and asks Alms all Day to get himself a warm Supper and a Trull at Night, is not half so despicable a Wretch as such a Man of Sense. The Beggar has no Relish above Sensations; he finds Rest more agreeable than Motion; and while he has a warm Fire and his Doxy, never reflects that he deserves to be whipped. Every Man who terminates his Satisfaction and Enjoyments within the Supply of his own Necessities and Passions, is, says Sir Roger, in my Eye as poor a Rogue as <em>Scarecrow</em>. But, continued he, for the loss of publick and private Virtue we are beholden to your Men of Parts forsooth; it is with them no matter what is done, so it is done with an Air. But to me who am so whimsical in a corrupt Age as to act according to Nature and Reason, a selfish Man in the most shining Circumstance and Equipage, appears in the same Condition with the Fellow above-mentioned, but more contemptible in Proportion to what more he robs the Publick of and enjoys above him. I lay it down therefore for a Rule, That the whole Man is to move together; that every Action of any Importance is to have a Prospect of publick Good; and that the general Tendency of our indifferent Actions ought to be agreeable to the Dictates of Reason, of Religion, of good Breeding; without this, a Man, as I have before hinted, is hopping instead of walking, he is not in his entire and proper Motion.<br>
(Bond, pp. 28-9)"
7340,2013-03-22 15:32:03 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""Extinguish Vanity in the Mind, and you naturally retrench the little Superfluities of Garniture and Equipage. The Blossoms will fall of themselves, when the Root that nourishes them is destroyed.""","",19990,2013-03-22 15:32:03 UTC,,"","","","I have receiv'd a Letter, desiring me to be very satyrical upon the little Muff that is now in Fashion; another informs me of a Pair of silver Garters buckled below the Knee, that have been lately seen at the <em>Rainbow</em> Coffee-house in <em>Fleet-street</em>; a third sends me an heavy Complaint against fringed Gloves. To be brief, there is scarce an Ornament of either Sex which one or other of my Correspondents has not inveighed against with some Bitterness, and recommended to my Observation. I must therefore, once for all inform my Readers, that it is not my Intention to sink the Dignity of this my Paper with Reflections upon Red-heels or Top-knots, but rather to enter into the Passions of Mankind, and to correct those depraved Sentiments that give Birth to all those little Extravagancies which appear in their outward Dress and Behaviour. Foppish and fantastick Ornaments are only Indications of Vice, not criminal in themselves. <b>Extinguish Vanity in the Mind, and you naturally retrench the little Superfluities of Garniture and Equipage. The Blossoms will fall of themselves, when the Root that nourishes them is destroyed</b>.
<br>
(I, 70)"
