provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Gale's Eighteenth Century Collections Online (ECCO).,"""But as his imagination was strong and rich, rather than delicate and correct, he sometimes gives it too loose reins.""",5583,"Dr. Young also often trespasses in the same way. The merit, however, of this writer, in figurative Language, is great, and deserves to be remarked. No writer, antient or modern, had a stronger imagination than Dr. Young, or one more fertile in figures of every kind. His Metaphors are often new, and often natural and beautiful. <b>But as his imagination was strong and rich, rather than delicate and correct, he sometimes gives it too loose reins</b>. Hence, in his Night Thoughts, there prevails an obscurity, and a hardness in his style. The Metaphors are frequently too bold, and frequently too far pursued; the reader is dazzled rather than enlightened; and kept constantly on the stretch to comprehend, and keep pace with the author. We may observe, for instance, how the following metaphor is spun out: <br>
<br>
Thy Thoughts are vagabonds; all outward-bound, <br>
Mid sands, and rocks, and storms, to cruise for pleasure; <br>
If gain'd, dear-bought; and better miss'd than gain'd. <br>
Much pain must expiate what much pain procured. <br>
Fancy and Sense from an infected shore, <br>
Thy cargo bring; and pestilence the prize. <br>
Then, such thy thirst, (insatiable thirst! <br>
By fond indulgence but inflamed the more!) <br>
Fancy still cruises when poor Sense is tired. <br>
(Lecture XV, p. 372)",2004-01-26 00:00:00 UTC,2012-06-29,"","&bull;Blair is warning us against mixed and strained metaphor. But isn't this a mixed metaphor? (from soil too horse?) Meta-metaphorical.<BR>
&bull;Cross-reference: Edward Young.",2012-06-29 15:01:01 UTC,Beasts,Meta-metaphorical,14904
Reading,"""Besides, when the senses have nothing to employ them, the mind is left (if I may so speak) a prey to its own thoughts; the Imagination becomes unmanageable; the nerves lose their wonted vigour""",5587,"So much are we accustomed to the bustle of active life, that profound silence alone startles the Imagination, and, as many accurate observers of nature have remarked, is apt to produce fear. Silence , as well as darkness, implies some degree of danger; by intimating that we are at a distance from the protection and other [end page 91] comforts of society.--<b>Besides, when the senses have nothing to employ them, the mind is left (if I may so speak) a prey to its own thoughts; the Imagination becomes unmanageable; the nerves lose their wonted vigour</b>; and now, the smallest sound is alarming, and the most common object appears to the eye distorted and disproportioned; nay we may fancy that we see, and that we hear, what exists only in our own Imagination. When the human frame is thus prepared for the reception of extravagant ideas, the senses are as easily imposed on, as when one raves in a fever: and then, if we be inclined to superstition, and in circumstances that favour it; who can tell what may follow!<BR>(II.ii, pp. 91-2)",2005-07-26 00:00:00 UTC,,Chapter II. Of the Association of Ideas. Section II.,"&bull;Beattie, often tuned into metaphorical usage, marks his figure with a parenthetical ""if I may so speak""--compare with ""as it were."" ",2009-09-14 19:42:20 UTC,"","",14933
Reading,"""I shall only remark, that too much study will in time shatter the strongest nerves, and make the soul a prey to melancholy. """,5587,"It may seem, in these days, an unnecessary advice; and yet I should not do justice to my subject, if I did not recommend moderate application to the studious in general, and to those of them chiefly whose fancy has become ungovernable from a depression of mind. I will not, however, enter upon a detail of the miseries that take their rise from excessive study. Tissot has written an elegant book on this subject; but let it not be recommended to every one's perusal; for the cases recorded by that author are so many, and so dreadful, as would go near to frighten the valetudinary student out of his wits. <b>I shall only remark, that too much study will in time shatter the strongest nerves, and make the soul a prey to melancholy. </b>The want of air and exercise, with interrupted digestion, unhinges the bodily frame: and the mind, long and violently exerted in one direction, like a bow long bent, loses its elasticity, and, unable  to recover itself, remains stupidly fixed in the same distorted posture. One set of ideas are then continually before it; which, being always of the disagreeable kind, [end page 203] bring along with them and unvaried interchange of horror and sorrow. When it is thus far advanced, the disorder is alarming. Study must be altogether relinquished; or at least all those studies; that are either severe, or in any way related, in their objects, or method of procedure, to those that occasioned the malady: and new employments must be contrived to force the mind out of its old gloomy tract, into  path more chearful and less difficult.<BR>(V, p. 203-4)",2005-07-26 00:00:00 UTC,,Chapter V. The subject of Imagination resumed. Some directions for the Regulation of it.,"",2009-09-14 19:42:21 UTC,"","",14943
"Searching ""heart"" and ""bird"" in HDIS (Drama)","""Do, mother, put your hand upon my heart, it springs like a bird in my breast with joy.""",7269,"MARY.<br>
Dear heart! I am so fine, I hardly know myself.<br>
<br>
[<em>Surveying herself all round</em>.]<br>
<br>
<b>Do, mother, put your hand upon my heart, it springs like a bird in my breast with joy</b>. Lud! lud! what a power of handsome men are here at court;--then they are all so well dressed, and grin so pretty to shew their white teeth, and smell so sweet!<br>
(II.2)",2012-06-29 16:14:34 UTC,,"Act II, Scene ii","",2012-06-29 16:14:34 UTC,Beasts,"",19814
"Searching ""passion"" and ""horse"" in HDIS (Drama)","""I was surpriz'd, taken unawares, passion ran away with me like an unbroke horse: but I have got him under now; I can govern him with a twine of thread.""",5638,"JACK.<br>
Don't be frighten'd, Mrs. Phoebe! you have nothing to fear: I have seen my error, and thoroughly repent of it.<br>
<br>
PHOEBE.<br>
'Tis well you have, Sir.<br>
<br>
JACK.<br>
Very true, 'tis a happy reformation-- but who can command himself at all times, Mrs. Phoebe? Where's the man that can do it? <b>I was surpriz'd, taken unawares, passion ran away with me like an unbroke horse: but I have got him under now; I can govern him with a twine of thread</b>.<br>
<br>
PHOEBE.<br>
'Tis well you can, Sir.<br>
(IV)",2012-07-05 16:58:36 UTC,,Act IV,"",2012-07-05 16:58:36 UTC,Beasts,"",19872
Searching in C-H Lion,"""BOSWELL. 'But, sir,'tis like walking up and down a hill; one man will naturally do the one better than the other. A hare will run up a hill best, from her fore-legs being short; a dog down.' JOHNSON. 'Nay, sir; that is from mechanical powers. If you make mind mechanical, you may argue in that manner. One mind is a vice, and holds fast; there's a good memory. Another is a file; and he is a disputant, a controversialist. Another is a razor; and he is sarcastical.'""",5657,"We talked of Mr Burke. Dr Johnson said, he had great variety of knowledge, store of imagery, copiousness of language. ROBERTSON. 'He has wit too.' JOHNSON. 'No, sir; he never succeeds there. 'Tis low; 'tis conceit. I used to say, Burke never once made a good joke. What I most envy Burke for, is, his being constantly the same. He is never what we call humdrum; never unwilling to begin to talk, nor in haste to leave off.' BOSWELL. 'Yet he can listen.' JOHNSON. 'No; I cannot say he is good at that. So desirous is he to talk, that, if one is speaking at this end of the table, he'll speak to somebody at the other end. Burke, sir, is such a man, that if you met him for the first time in the street where you were stopped by a drove of oxen, and you and he stepped aside to take shelter but for five minutes, he'd talk to you in such a manner, that, when you parted, you would say, this is an extraordinary man. Now, you may be long enough with me, without finding any thing extraordinary.' He said, he believed Burke was intended for the law; but either had not money enough to follow it, or had not diligence enough. He said, he could not understand how a man could apply to one thing, and not to another. Robertson said, one man had more judgment, another more imagination. JOHNSON. 'No, sir; it is only, one man has more mind than another. He may direct it differently; he may, by accident, see the success of one kind of study, and take a desire to excel in it. I am persuaded that, had Sir Isaac Newton applied to poetry, he would have made a very fine epick poem. I could as easily apply to law as to tragick poetry.' BOSWELL. 'Yet, sir, you did apply to tragick poetry, not to law.' JOHNSON. 'Because, sir, I had not money to study law. Sir, the man who has vigour, may walk to the east, just as well as to the west, if he happens to turn his head that way.' <b>BOSWELL. 'But, sir,'tis like walking up and down a hill; one man will naturally do the one better than the other. A hare will run up a hill best, from her fore-legs being short; a dog down.' JOHNSON. 'Nay, sir; that is from mechanical powers. If you make mind mechanical, you may argue in that manner. One mind is a vice, and holds fast; there's a good memory. Another is a file; and he is a disputant, a controversialist. Another is a razor; and he is sarcastical.'</b> We talked of Whitefield. He said, he was at the same college with him, and knew him 'before he began to be better than other people' (smiling); that he believed he sincerely meant well, but had a mixture of politicks and ostentation: whereas Wesley thought of religion only. Robertson said, Whitefield had strong natural eloquence, which, if cultivated, would have done great things. JOHNSON. 'Why, sir, I take it, he was at the height of what his abilities could do, and was sensible of it. He had the ordinary advantages of education; but he chose to pursue that oratory which is for the mob.' BOSWELL. 'He had great effect on the passions.' JOHNSON. 'Why, sir, I don't think so. He could not represent a succession of pathetick images. He vociferated, and made an impression. There, again, was a mind like a hammer.' Dr JOHNSON now said, a certain eminent political friend of ours was wrong, in his maxim of sticking to a certain set of men on all occasions. 'I can see that a man may do right to stick to a party,' said he; 'that is to say, he is a Whig, or he is a Tory, and he thinks one of those parties upon the whole the best, and that to make it prevail, it must be generally supported, though, in particulars, it may be wrong. He takes its faggot of principles, in which there are fewer rotten sticks than in the other, though some rotten sticks to be sure; and they cannot well be separated. But, to bind one's self to one man, or one set of men (who may be right to-day and wrong to-morrow), without any general preference of system, I must disapprove.
(pp. 172-4)",2013-06-26 14:35:09 UTC,,"",INTEREST. USE IN INTRODUCTION?,2013-06-26 14:35:09 UTC,Animals,"",21131
C-H Lion,"""Besides, so great a mind as his cannot be moved by inferior objects: an elephant does not run and skip like lesser animals.""",5657,"Dr Johnson said, 'It is a pity to see Lord Monboddo publish such notions as he has done; a man of sense, and of so much elegant learning. There would be little in a fool doing it; we should only laugh; but when a wise man does it, we are sorry. Other people have strange notions; but they conceal them. If they have tails, they hide them; but Monboddo is as jealous of his tail as a squirrel.' I shall here put down some more remarks of Dr Johnson's on Lord Monboddo, which were not made exactly at this time, but come in well from connection. He said, he did not approve of a judge's calling himself <em>Farmer</em> Burnett, and going about with a little round hat. He laughed heartily at his lordship's saying he was an <em>enthusiastical</em> farmer; 'for,' said he, 'what can he do in farming by his <em>enthusiasm</em>?' Here, however, I think Dr Johnson mistaken. He who wishes to be successful, or happy, ought to be enthusiastical, that is to say, very keen in all the occupations or diversions of life. An ordinary gentleman-farmer will be satisfied with looking at his fields once or twice a day: an enthusiastical farmer will be constantly employed on them; will have his mind earnestly engaged; will talk perpetually of them. But Dr Johnson has much of the <em>nil admirari</em> in smaller concerns. That survey of life which gave birth to his <em>Vanity of Human Wishes</em> early sobered his mind. <b>Besides, so great a mind as his cannot be moved by inferior objects: an elephant does not run and skip like lesser animals</b>.<br>
(p. 218)",2013-06-26 18:47:48 UTC,,"","",2013-06-26 18:47:48 UTC,Animals,"",21147
Reading,"""Or it may be thus: his ideas hide themselves like birds in gloomy weather; but in warm sunshine they spring forth gay and airy.""",7516,"Many of the phoenomena of Memory and circumstances attending it, while they puzzle a keen inquirer, are exceedingly amusing to a moderate observer. If there be no substance in the mind on which impressions are made, how is it that by reiterated repetition we produce this effect, that ideas and words which we are conscious were not in our minds before are now in it, and though forgotten or unobserved for a time, appear again in it? How is it that according to the common very expressive phrase, we get compositions <em>by heart?</em> If impressions are made upon some substance in the mind, may not forgetfulness of them be only that the perceptive faculty of the soul is turned to other objects, while these still remain ready to be perceived whenever the ""mind's eye,"" glances upon them? An Hypochondriack is subject to forgetfulness, which may be owing to another cause; that there is a darkness in his mind, or that its perceptive eye is injured and weak at times. <b>Or it may be thus: his ideas hide themselves like birds in gloomy weather; but in warm sunshine they spring forth gay and airy.</b> It is plain they cannot rise if they are not there. Let an Hypochondriack then have his park well stocked. Let him get as many agreeable ideas into his mind as he can; and though there may in wintery days seem: a total vacancy, yet when summer glows benignant, and the time of singing of birds is come, he will be delighted with gay colours and enchanting notes.<br>
(p. 158 in London Magazine)",2013-07-09 03:42:33 UTC,,"","",2013-07-09 15:01:32 UTC,Animals,"",21557
Reading,"""Let an Hypochondriack then have his park well stocked. Let him get as many agreeable ideas into his mind as he can; and though there may in wintery days seem: a total vacancy, yet when summer glows benignant, and the time of singing of birds is come, he will be delighted with gay colours and enchanting notes.""",7516,"Many of the phoenomena of Memory and circumstances attending it, while they puzzle a keen inquirer, are exceedingly amusing to a moderate observer. If there be no substance in the mind on which impressions are made, how is it that by reiterated repetition we produce this effect, that ideas and words which we are conscious were not in our minds before are now in it, and though forgotten or unobserved for a time, appear again in it? How is it that according to the common very expressive phrase, we get compositions <em>by heart?</em> If impressions are made upon some substance in the mind, may not forgetfulness of them be only that the perceptive faculty of the soul is turned to other objects, while these still remain ready to be perceived whenever the ""mind's eye,"" glances upon them? An Hypochondriack is subject to forgetfulness, which may be owing to another cause; that there is a darkness in his mind, or that its perceptive eye is injured and weak at times. Or it may be thus: his ideas hide themselves like birds in gloomy weather; but in warm sunshine they spring forth gay and airy. It is plain they cannot rise if they are not there. <b>Let an Hypochondriack then have his park well stocked. Let him get as many agreeable ideas into his mind as he can; and though there may in wintery days seem: a total vacancy, yet when summer glows benignant, and the time of singing of birds is come, he will be delighted with gay colours and enchanting notes.</b><br>
(p. 158 in London Magazine)",2013-07-09 03:44:12 UTC,,"","",2013-07-09 03:44:12 UTC,Animals,"",21558
Reading; text from DocSouth,"""I chewed the cud of sweet remembrance, and with a heart and mind in pretty easy plight, gained the castle of peace and innocence about nine o'clock.""",7541,"The stage contained five good souls, and one huge mass of flesh:--they, God bless them, thought I took up too much room--and I thought there was too little--we looked at each other, like folks dissatisfied with their company--and so jolted on in sullen silence for the first half hour;--and had there been no ladies, the God or Goddess of silence would have reigned the whole way:--for my part, quoth I to myself, I have enjoyed true pleasure all day--the morning was bright, refreshing, and pleasant, the delicious bowl of milk, the fresh butter, sweet bread, cool room, and kind hostess--the friendly converse, the walk--the animated flow of soul in I--M-- the little, but elegant, treat high-seasoned with welcome.--Oh! Sancho, what more could luxury covet, or ambition wish for? True, cries Reason--then be thankful:--Hold! cries Avarice, with squinting eyes and rotten stumps of teeth--hungry, though ever cramming--it cost thee one<br>
<!--Page 73--><br>
shilling and nine pence, one shilling and nine pence I say.--What of that, cries oeconomy, we eat fairly half a crown's worth.--Aye, cries Prudence, that alters the case--od-so, we are nine pence in pocket, besides the benefit of fresh air, fresh scenes, and the pleasures of the society we love.--The sky was cloudless, and, to do me a particular favour, the moon chose to be at full--and gave us all her splendor;--but our envious Mother Earth (to mortify our vanity) rose up--rolling the whole way in clouds of dust.--Contention flew in at the coach-windows, and took possession of both the females:--""Madam, if you persist in drawing up the glass, we shall faint with heat.""--""Oh dear! very sorry to offend your delicacy; but I shall be suffocated with dust--and my cloaths.--"" ""I have cloaths to spoil as well as other folks, &c. &c. &c.""--The males behaved wisely, and kept a stricter neutrality than the French with the Americans.--<b>I chewed the cud of sweet remembrance, and with a heart and mind in pretty <!--Page 74--> easy plight, gained the castle of peace and innocence about nine o'clock.</b>--Well, Sir, and how do you find yourself by this time?--I sweat, I protest--and then the bright God of day darts his blessings full upon my shop-window--so intensely, that I could fancy myself St. Bartholomew broiling upon a gridiron.<br>
(II.xxxi, pp. 72-4; pp. 166-7 in Carretta)",2013-07-11 21:55:01 UTC,,"Vol. II, letter xxxi","",2013-07-11 21:55:01 UTC,Animals,"",21695
