context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol II, chapter 66, pp. 328-30",2006-03-13 00:00:00 UTC,2009-09-14 19:37:27 UTC,"","I was seized with an irresistible desire of knowing the particulars of his fate, and enjoyed not one hour of repose during the whole night, by reason of the eager conceptions that inspired me, with regard to history, which I resolved (if possible) to learn. --Next morning, while we were at breakfast, three mules richly caparisoned arrived, with a message from Don Rodriguez, desiring our company, and that of Don Antonio, at his house, which was situated about ten miles further up in the country. --I was pleased with this invitation, in consequence of which we mounted the mules which he had provided for us, and alighted at his house before noon. --Here we were splendidly entertained by the generous stranger, who still seemed to shew a particular regard for me, and after dinner, made me a present of a ring set with [Page 329] a beautiful amethyst, the production of that country, saying at the same time, that he was once blessed with a son, who, had he lived, would have been nearly of my age. <b>This observation, delivered with a profound sigh, made my heart throb with violence; a crowd of confused ideas rushed upon my imagination, which, while I endeavoured to unravel, my uncle perceived my absence of thought, and tapping me on the shoulder, said, ""Oons! are you asleep, Rory!""</b> Before I had time to reply, Don Rodriguez, with an uncommon eagerness of voice and look, pronounced, ""Pray, captain, what is the young gentleman's name?"" --""His name (said my uncle) is Roderick Random."" --""Gracious Powers!"" (cried the stranger, starting up)--""And his mother's--His mother (answered the captain, amazed) was called Charlotte Bowling."" -- ""O bounteous heaven! (exclaimed Don Rodriguez, springing across the table, and clasping me in his arms) my son! my son! have I found thee again? do I hold thee in my embrace, after having lost and despaired of seeing thee, so long?"" So saying, he fell upon my neck and wept aloud with joy; while the power of nature operating strongly in my breast, I was lost in rapture, and while he pressed me to his heart, let fall a shower of tears into his bosom. --His utterance was choaked up a good while, by the agitation of his soul; at length he broke out into ""Mysterious Providence! --O my dear Charlotte! there yet remains a pledge of our love! and such a pledge!--so found! --O infinite goodness! let me adore thy all-wise decrees!"" Having thus expressed himself, he kneeled upon the floor, lifted up his eyes [Page 330] and hands to heaven, and remained some minutes in a silent exstacy of devotion: I put myself in the same posture, adored the all-good Disposer in a prayer of mental thanksgiving; and when his ejaculation was ended, did homage to my father, and craved his parental blessing. He hugged me again with unutterable fondness, and having implored the protection of heaven upon my head, raised me from the ground, and presented me as his son to the company, who wept in concert over this affecting scene. --Among the rest my uncle did not fail of discovering the goodness and joy of his heart, <i>albeit unused to the melting mood</i>; he blubbered with great tenderness, and wringing my father's hand, cry'd, ""Brother Random, I'm rejoiced to see you--God be praised for this happy meeting."" --Don Rodriguez, understanding that he was his brother-in-law, embraced him affectionately, saying, ""Are you my Charlotte's brother?--alas! unhappy Charlotte! --but why should I repine? we shall meet again, never more to part! --Brother, you are truly welcome --Dear son, I am transported with unspeakable joy! --This day is a jubilee--my friends and servants shall share my satisfaction.""",Inhabitants,,4793,12842,"""This observation, delivered with a profound sigh, made my heart throb with violence; a crowd of confused ideas rushed upon my imagination, which, while I endeavoured to unravel, my uncle perceived my absence of thought, and tapping me on the shoulder, said, ""Oons! are you asleep, Rory!""""","Searching ""heart"" and ""crowd"" in HDIS (Prose); found again ""imagination""",<BR>
"Vol 2, chapter 55, pp. 206-9",2006-03-13 00:00:00 UTC,2009-09-14 19:37:27 UTC,"","Having supped, and continued the game, till such time as the successive yawns of the mother warned me to begone, I took my leave, and went home, where I made Strap very happy with an account of my progress. --Next day I put on my gayest apparel, and went to drink tea at Mrs. Snapper's, according to appointment, when I found, to my inexpressible satisfaction, that she was laid up with the tooth-ach, and that Miss was to be intrusted to my care. --Accordingly, we set out for the ball-room, pretty early in the evening, and took possession of a commedious place, where we had not sat longer than a quarter of an hour, when a gentleman dressed in a green frock came in, leading a young lady, whom I immediately discovered to be the adorable Narcissa! Good heaven! what were the thrillings of my soul at that instant! my reflection was overwhelmed with a torrent of agitation! my heart throbbed with surprizing violence! a sudden mist overspread my eyes! my ears were invaded with a dreadful sound! I panted for want of breath, and in short, was for some moments intranced! --<b>This first tumult subsiding, a crowd of flattering ideas rushed upon my imagination</b>: Every thing that was soft, sensible, and engaging in the character of that dear creature, recurred to my remembrance, and every favourable circumstance of my own qualifications appeared in all [Page 207] the aggravation of self-conceit, to heighten my expectation! --Neither was this transport of long duration: The dread of her being already disposed of, intervened, and over-cast my enchanting reverie! My presaging apprehension represented her encircled in the arms of some happy rival, and of consequence for ever lost to me! I was stung with this suggestion, and believing the person who conducted her, to be the husband of this amiable young lady, already devoted him to my fury, and stood up to mark him for my vengeance; when I recollected, to my unspeakable joy, her brother the fox-hunter, in the person of her gallant. --Undeceived so much to my satisfaction in this particular, I gazed in a frenzy of delight, on the irresistible charms of his sister, who no sooner distinguished me in the crowd, than her evident confusion afforded a happy omen to my flame. --At sight of me she started, the roses instantly vanished from her polished cheeks, and returned in a moment with a double glow that over-spread her lovely neck, while her enchanting bosom heaved with strong emotion. --I hailed these favourable symptoms, and lying in wait for her looks, I did homage with my eyes. --She seemed to approve my declaration, by the complacency of her aspect; and I was so transported with the discovery, that more than once, I was on the point of making up to her, and disclosing the throbbings of my heart in person, had not that profound veneration which her presence always inspired, restrained the unseasonable impulse. --My whole powers being engrossed in this manner, it may be easily imagined how ill I entertained Miss Snapper, on whom I could not now turn my [Page 208] eyes, without making comparisons very little to her advantage. --It was not even in my power to return distinct answers to the questions she asked from time to time, so that she could not help observing my absence of behaviour; and having a turn, for observation, watched my glances, and tracing them to the divine object, discovered the cause of my disorder. --That she might, however, be convinced of the truth of her conjecture, she began to interrogate me with regard to Narcissa, and notwithstanding all my endeavours to disguise my sentiments, perceived my attachment by my confusion. --Upon which, she assumed a stateliness of behaviour, and sat silent during the remaining part of the entertainment. --At any other time I should have been prodigiously alarmed at her suspicion, but at that instant, I was elevated by my passion above every other consideration. --The mistress of my soul having retired with her brother, I discovered so much uneasiness at my situation, that Miss Snapper proposed to go home; and while I conducted her to a chair, told me she had too great a regard for me to keep me any longer in torment. --I feigned ignorance of her meaning, and having seen her safely at her lodgings, took my leave, and went home in an exstasy; where I disclosed every thing that had happened to my confident and humble servant Strap, who did not relish the accident so well as I expected; and observed, that a bird in hand is worth two in the bush. --""But however (said he) you know best--you know best."" --Next day as I went to the Bath, in hopes of seeing or hearing some tidings of my fair enslaver, I was met by a gentlewoman, who having looked hard at me, cried, ""O Christ! Mr. Random!"" [Page 209] Surprised at this exclamation, I examined the countenance of the person who spoke, and immediately recognized my old sweet-heart and fellow-sufferer Miss Williams.",Inhabitants,,4793,12843,"""This first tumult subsiding, a crowd of flattering ideas rushed upon my imagination""","Searching ""idea"" and ""crowd"" in HDIS (Prose); found again ""imagination""",<BR>
"Vol 2, chapter 64",2006-03-13 00:00:00 UTC,2009-09-14 19:37:27 UTC,"","<b>I was utterly confounded at this sudden transition, which affected me more than any reverse I had formerly felt; and a crowd of incoherent ideas rushed so impetuously upon my imagination, that my reason could neither separate nor connect them;</b> when Strap, whose joy had manifested itself in a thousand fooleries, came into my room with his shaving utensils, and without any previous intimation, began to lather my beard, whistling with great emotion all the while. --I started from my reverie, and being too well acquainted with Strap, to trust myself in his hands while he was under such agitation, desired to be excused, sent for another barber, and suffered myself to be trimmed. --Having performed the ceremony of ablution, I shifted, and dressing in my gayest apparel, waited for the return of my uncle, who was agreeably surprized at my sudden transformation.",Inhabitants,,4793,12844,"""I was utterly confounded at this sudden transition, which affected me more than any reverse I had formerly felt; and a crowd of incoherent ideas rushed so impetuously upon my imagination, that my reason could neither separate nor connect them;""","Searching ""idea"" and ""crowd"" in HDIS (Prose); found again ""imagination""; again ""reason""",<BR>
"Vol. II, bk. iv, chapt. 6",2004-06-29 00:00:00 UTC,2009-09-14 19:37:29 UTC,"","Mr. <i>Jones</i> had Somewhat about him, which, though I think Writers are not thoroughly agreed in its Name, doth certainly inhabit some human Breasts; whose Use is not so properly to distinguish Right from Wrong, as to prompt and incite them to the former, and to restrain and with-hold them from the latter.<BR><BR><b>This Somewhat may be indeed resembled to the famous Trunk-maker in the Playhouse</b>: for whenever the Person who is possessed of it doth what is right, no ravished or friendly Spectator is so eager, or so loud in his Applause; on the contrary, when he doth wrong, no Critic is so apt to hiss and explode him.<BR><BR>To give a higher Idea of the Principle I mean, as well as one more familiar to the present Age; it may be considered as sitting on its Throne<b> </b>in the Mind, like the Lord High Chancellor of this Kingdom in his Court; where it presides, governs, directs, judges, acquits and condemns according to Merit and Justice; with a Knowledge which nothing escapes, a Penetration which nothing can deceive, and an Integrity which nothing can corrupt.<BR><BR> This active Principle may perhaps be said to constitute the most essential Barrier between us, and our Neighbours the Brutes; for if there be some in the human Shape, who are not under any such Dominion, I chuse rather to consider them as Deserters from us to our Neighbours; among whom they will have the Fate of Deserters, and not be placed in the first Rank.<BR>(pp. 39-40)",Inhabitants,,4812,12872,"A ""Somewhat"" may inhabit in the human breast that resembles the ""famous Trunkmaker in the Playhouse""",Reading,&bull;INTEREST. EXAMPLE. This is one of many entries that is invisible to my search protocol. 
"Vol. 4, Book 11, Chap. 3",2006-03-06 00:00:00 UTC,2009-09-14 19:37:33 UTC,"","<i>Sophia,</i> who was yielding to an Excess, when she could neither laugh nor reason her Cousin out of these Apprehensions, at last gave Way to them. Perhaps indeed, had she known of her Father's Arrival at <i>Upton,</i> it might have been more difficult to have persuaded her; for as to <i>Jones,</i> she had, I am afraid, no great Horror at the Thoughts of being overtaken by him; nay, to confess the Truth, I believe she rather wished than feared it; though <b>I might honestly enough have concealed this Wish from the Reader, as it was one of those secret spontaneous Emotions of the Soul, to which the Reason is often a Stranger.</b>",Inhabitants,,4812,12935,"""I might honestly enough have concealed this Wish from the Reader, as it was one of those secret spontaneous Emotions of the Soul, to which the Reason is often a Stranger.""","Searching ""soul"" and ""stranger"" in HDIS (Prose); found again ""reason""",""
"Vol. 3, Book 7, Chap. 1",2006-05-19 00:00:00 UTC,2009-09-14 19:37:34 UTC,"","A single bad Act no more constitutes a Villain in Life, than a single bad Part on the Stage. <b>The Passions, like the Managers of a Playhouse, often force Men upon Parts, without consulting, their Judgement, and sometimes without any Regard to their Talents</b>. Thus the Man, as well as the Player, may condemn what he himself acts; nay, it is common to see Vice sit as awkwardly on some Men, as the Character of [Page 9] <i>Iago</i> would on the honest Face of Mr. <i>William Mills</i>.",Theater,,4812,12938,"""The Passions, like the Managers of a Playhouse, often force Men upon Parts, without consulting, their Judgement, and sometimes without any Regard to their Talents""","Reading Morris Golden's <u>Fielding's Moral Psychology</u>. University of Massachussetts Press, 1966. p. 67.",""
"Vol. 6, Letter 33",2011-06-27 18:00:11 UTC,2011-06-27 18:01:40 UTC,"","But I shall have one comfort, if I marry, which pleases me not a little. If a man's wife has a dear friend of her sex, a hundred liberties may be taken with that friend, which could <i>not</i> be taken, if the <i>single lady</i> (knowing what a title to freedoms marriage has given him with her <i>friend</i>) was not less scrupulous with him than she ought to be, as to <i>herself</i>. Then there are <i>broad</i> freedoms (shall I call them?) that may be taken by the husband with his wife, that may not be <i>quite</i> shocking, which if the wife <i>bears before her friend,</i> will serve for a lesson to <i>that friend</i>; and if that friend <i>bears</i> to be present at them without check or bashfulness, will shew a sagacious fellow, that she can bear as much herself, at <i>proper time</i> and <i>place</i>. <i>Chastity,</i> Jack, like <i>Piety,</i> is an uniform thing. <b>If in <i>look,</i> if in <i>speech,</i> a girl waves way to undue levity, depend upon it, the devil has got one of his cloven feet in her heart already</b> --  So, Hickman, take care of thyself, I advise thee, whether I marry or not.","",,4785,18819,"""If in look, if in speech, a girl waves way to undue levity, depend upon it, the devil has got one of his cloven feet in her heart already.""","Reading Laura E. Thomason's ""Hester Chapone as a Living Clarissa in Letters on Filial Obedience and A Matrimonial Creed."" <u>Eighteenth Century Fiction</u> 21.3 (2009): 329. &lt;<a href=""http://muse.jhu.edu/journals/ecf/summary/v021/21.3.thomason.html"">Link to Project Muse</a>",""
"Vol. 4, Letter 27",2012-07-31 20:33:33 UTC,2012-07-31 20:33:33 UTC,"","Yet what a contradiction!--<em>Weakness of heart</em>, says she, with such a <em>strength of will</em>!--O Belford! she is a lion-hearted lady, in every case where her honour, her punctilio rather, calls for spirit. But I have had reason more than once in her case, to conclude, that the passions of the gentlest, slower to be moved than those of the quick, are the most flaming, the most irresistible, when raised.--<b>Yet her charming body is not equally organized. The unequal partners pull two ways; and the divinity within her tears her silken frame</b>. But had the same soul informed a masculine body, never would there have been a truer hero.<br>
(IV, L27)",Inhabitants,,4785,19907,"""Yet her charming body is not equally organized. The unequal partners pull two ways; and the divinity within her tears her silken frame.""","Reading. Found again in A. D. McKillop's <u>Samuel Richardson: Printer and Novelist</u> (1936; reprint, Shoe String Press, 1960), 131. ",""
"Book VI, chapter xiii",2015-10-19 18:28:25 UTC,2015-10-19 18:37:49 UTC,"","<em>Black George</em> having received the Purse, set forward towards the Alehouse; but in the Way a Thought occurred to him, whether he should not detain this Money likewise. <b>His Conscience, however, immediately started at this Suggestion, and began to upbraid him with Ingratitude to his Benefactor. To this his Avarice answered, 'That his Conscience should have considered that Matter before, when he deprived poor <em>Jones</em> of his 500 <em>l</em>. That having quietly acquiesced in what was of so much greater Importance, it was absurd, if not downright Hypocrisy, to affect any Qualms at this Trifle.'</b> In return to which, Conscience, like a good Lawyer, attempted to distinguish between an absolute Breach of Trust, as here where the Goods were delivered, and a bare Concealment of what was found, as in the former Case. Avarice presently treated this with Ridicule, called it a Distinction without a Difference, and absolutely insisted, that when once all Pretensions of Honour and Virtue were given up in any one Instance, that there was no Precedent for resorting to them upon a second Occasion. In short, poor Conscience had certainly been defeated in the Argument, had not Fear stept in to her Assistance, and very strenuously urged, that the real Distinction between the two Actions, did not lie in the different Degrees of Honour, but of Safety: For that the secreting the 500 <em>l</em>. was a Matter of very little Hazard; whereas the detaining the Sixteen Guineas was liable to the utmost Danger of Discovery.<br>
<br>
By this friendly Aid of Fear, Conscience obtained a compleat Victory in the Mind of <em>Black George</em>, and after making him a few Compliments on his Honesty, forced him to deliver the Money to <em>Jones</em>.<br>
(VI.xiii, pp. 320-1; pp. 278-9 in Oxford ed.)","",,4812,24711,"""His Conscience, however, immediately started at this Suggestion, and began to upbraid him with Ingratitude to his Benefactor. To this his Avarice answered, 'That his Conscience should have considered that Matter before, when he deprived poor <em>Jones</em> of his 500 <em>l</em>. That having quietly acquiesced in what was of so much greater Importance, it was absurd, if not downright Hypocrisy, to affect any Qualms at this Trifle.'""",Contributed by Neal Curtis,""
"Book VI, chapter xiii",2015-10-19 18:30:40 UTC,2015-10-19 18:38:15 UTC,"","<em>Black George</em> having received the Purse, set forward towards the Alehouse; but in the Way a Thought occurred to him, whether he should not detain this Money likewise. His Conscience, however, immediately started at this Suggestion, and began to upbraid him with Ingratitude to his Benefactor. To this his Avarice answered, 'That his Conscience should have considered that Matter before, when he deprived poor <em>Jones</em> of his 500 <em>l</em>. That having quietly acquiesced in what was of so much greater Importance, it was absurd, if not downright Hypocrisy, to affect any Qualms at this Trifle.' <b>In return to which, Conscience, like a good Lawyer, attempted to distinguish between an absolute Breach of Trust, as here where the Goods were delivered, and a bare Concealment of what was found, as in the former Case. Avarice presently treated this with Ridicule, called it a Distinction without a Difference, and absolutely insisted, that when once all Pretensions of Honour and Virtue were given up in any one Instance, that there was no Precedent for resorting to them upon a second Occasion.</b> In short, poor Conscience had certainly been defeated in the Argument, had not Fear stept in to her Assistance, and very strenuously urged, that the real Distinction between the two Actions, did not lie in the different Degrees of Honour, but of Safety: For that the secreting the 500 <em>l</em>. was a Matter of very little Hazard; whereas the detaining the Sixteen Guineas was liable to the utmost Danger of Discovery.<br>
<br>
By this friendly Aid of Fear, Conscience obtained a compleat Victory in the Mind of <em>Black George</em>, and after making him a few Compliments on his Honesty, forced him to deliver the Money to <em>Jones</em>.<br>
(VI.xiii, pp. 320-1; pp. 278-9 in Oxford ed.)",Court,,4812,24712,"""In return to which, Conscience, like a good Lawyer, attempted to distinguish between an absolute Breach of Trust, as here where the Goods were delivered, and a bare Concealment of what was found, as in the former Case. Avarice presently treated this with Ridicule, called it a Distinction without a Difference, and absolutely insisted, that when once all Pretensions of Honour and Virtue were given up in any one Instance, that there was no Precedent for resorting to them upon a second Occasion.""",Contributed by Neal Curtis,""
