theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""The consciousness of what I mean by this letter to reveal, hangs like guilt upon my mind; therefore it is that I have so long delayed writing.""","",Consciousness hangs like guilt upon the mind? (Strange formulation. Is this a simile or a metaphor?) REVISIT.,Searching in HDIS (Prose),14668,,2009-09-14 19:41:35 UTC,2012-01-25 21:35:21 UTC,5483,"I sit down to write to Segarva, with the idea of his presence at the time, and the idea was wont to be a pleasant one; it is now mixed with a sort of uneasiness, like that which a man feels, who has offended, and would ask to be forgiven. <b>The consciousness of what I mean by this letter to reveal, hangs like guilt upon my mind; therefore it is that I have so long delayed writing</b>. If you shall think it weakness. --Yet I know not how I can bear chiding on this point. <BR><BR>But why should I doubt of your approving it. Our conversations on the sex might be just, but they touch not Julia de Roubign&eacute;. Could my friend but see, but know her, I should need no other advocate to excuse the change of my sentiments. <BR><BR>Let me tell him then of my passion for that loveliest of women; that it has prompted me to offer her a hand, which, he has sometimes heard me declare, should never give away my freedom. This sounded like something manly, but it was, in truth, a littleness of soul. He who pauses in the exercise of every better affection of the heart, till he calculates the chances of danger or of ridicule, is the veriest of cowards; but the resolution, though frequently made, is seldom or never adhered to; the voice of nature, of wisdom, and of virtue is against it. <BR>(pp. 71-3)","Vol I, Letter 9 <BR>Montauban to Segarva. Opening of letter."
"","""Savillon's family, indeed, was not so noble as his mind; my father warmly acknowledged the excellence of the last; but he had been taught, from earliest infancy, to consider a misfortune the want of the former.""","","",HDIS (Prose),14669,,2009-09-14 19:41:35 UTC,2012-01-25 21:41:38 UTC,5483,"Savillon's father and mine were friends;  his father was unfortunate, and mine was the friend of his misfortunes; hence arose a sort of dependence on the one side, which, on the other, I fear, was never entirely forgotten. I have sometimes observed this weakness in my father; but the pride that leads to virtue may be pardoned. He thinks of a man as his inferior, only that he may do him a kindness more freely. <b>Savillon's family, indeed, was not so noble as his mind; my father warmly acknowledged the excellence of the last; but he had been taught, from earliest infancy, to consider a misfortune the want of the former</b>. <BR><BR>After the death of old Savillon, my father's friendship and protection were transferred to his son; the time he could spare from study, was commonly spent at Belville. He appeared to feel in his situation that dependence I mentioned; in mean souls, this produces servility; in liberal minds, it is the nurse of honourable pride<b>. </b>There was a silent melancholy about Savillon, which disdained the notice of superficial observers, and was never satisfied with superficial acquirement. His endowments did not attract the eye of the world; but they fixed the esteem and admiration of his friends. His friends indeed were few; and he seemed not to wish them many. <BR><BR>To know such a man; to see his merit;  to regret that yoke which Fortune had laid upon him--I am bewildered in sentiment again. --In truth, my story is the story of sentiment. I would tell you how I began to love Savillon; but the trifles, by which I now mark the progress of this attachment, are too little for description. <BR>
(I, L10, pp. 80-2)","Vol I, Letter 10"
"","""They who are really skilful in the principles of science, will acquire the veneration only of shallow minds by talking scientifically; for, to simplify expression, is always the effect of the deepest knowlege, and of the clearest discernment. On the other hand, there may be many who possess taste, though they have not attained skill; who, if they will be contented with the expression of their own feelings, without labouring to keep up the borrowed phrase of erudition, will have their opinions respected by all whose suffrages are worthy of being gained.""","","",LION,24476,,2014-10-20 02:16:05 UTC,2014-10-20 02:16:05 UTC,5418,"There is a pedantry in being master of paradoxes contrary to the common opinions of mankind, which is equally disgusting to the illiterate and the learned. The peasant who enjoys the beauty of the tulip, is equally delighted with the philosopher, though he knows not the powers of the rays from which its colours are derived; and the boy who strikes a ball with his racket, is as certain whither it will be driven by the blow, as if he were perfectly versant in the dispute about matter and motion. Vanity of our knowlege is generally found in the first stages of its acquirement, because we are then looking back to that rank we have left, of such as know nothing at all. Greater <!--Page 66--> advances cure us of this, by pointing our view to those above us; and when we reach the summit, we begin to discover, that human knowlege is so imperfect, as not to warrant any vanity upon it. In particular arts beware of that affectation of speaking technically, by which ignorance is often disguised, and knowlege disgraced. <b>They who are really skilful in the principles of science, will acquire the veneration only of shallow minds by talking scientifically; for, to simplify expression, is always the effect of the deepest knowlege, and of the clearest discernment. On the other hand, there may be many who possess taste, though they have not attained skill; who, if they will be contented with the expression of their own feelings, without labouring to keep up the borrowed phrase of erudition, will <!--Page 67--> have their opinions respected by all whose suffrages are worthy of being gained.</b> The music, the painting, the poetry of the passions, is the property of every one who has a heart to be moved; and though there may be particular modes of excellence which national or temporary fashions create, yet that standard will ever remain which alone is common to all.<br>
(pp. 65-67)",""
"","""There is another at hand, which the substitution of this phantom too often destroys--it is Conscience--whose voice, were it not stifled (sometimes by this very false and spurious Honour ) would lead directly to that liberal construction of the rules of morality which is here contended for.""","","",LION,24479,,2014-10-20 02:18:05 UTC,2014-10-20 02:18:05 UTC,5418,"But some principle is required to draw a line of action, above the mere precepts of moral equity,<br>
<br>
""Beyond the fixt and settled rules;"" <br>
<br>
and for this purpose is instituted the motive of Honour:--<b>there is another at hand, which the substitution of this phantom too often destroys--it is Conscience--whose voice, were it not stifled (sometimes by this very false and spurious Honour ) would lead directly to that liberal construction of the rules of morality which is here contended for.</b> Let my children <!--Page 75--> never suffer this monitor to speak unheeded, nor drown its whispers, amidst the din of pleasure, or the bustle of life. Consider it as the representative of that Power who spake the soul into being, and in whose disposal existence is! To listen therefore to his unwritten law which he promulgates by its voice, has every sanction which his authority can give. It were enough to say that we are mortal;--but the argument is irresistible, when we remember our Immortality.<br>
(pp. 74-75)",""
"","""He shut his mind against the suggestions of any further suspicion, and, with that winking cowardice, which many mistake for resolution, was resolved to trust him for his friend, whom it would have hurt him to consider as an enemy.""","","",LION,24481,,2014-10-20 02:20:07 UTC,2014-10-20 02:20:07 UTC,5418,"Annesly had felt too much to be able to resign himself speedily to rest; he could not but think this joke of his friend rather a serious one; yet he had seen him sometimes carry this species of wit to a very extraordinary length; but the indelicacy <!--Page 106--> of the present instance was not to be easily accounted for--he doubted, believed, was angry, and pacified by turns; the remembrance of his favours arose; they arose at first in a form that added to the malignity of the offence; then the series in which they had been bestowed, seem'd to plead on the other side. At last, when worn by the fighting of contrary emotions, he look'd forward to the consequences of a rupture with Sindall; the pleasures of that society of which he was the leader, the habitual tie which it had got on Annesly's soul, prevail'd; for he had by this time lost that satisfaction which was wont to flow from himself. <b>He shut his mind against the suggestions of any further suspicion, and, with that winking cowardice, which many mistake for resolution, was resolved to trust him for <!--Page 107--> his friend, whom it would have hurt him to consider as an enemy.</b><br>
(pp. 105-107)",""
"","""he would have uttered a prayer; but his soul was wound up to a pitch that could but one way be let down--he flung himself on the ground, and burst into an agony of tears.""","","",LION,24490,,2014-10-20 02:28:07 UTC,2014-10-20 02:28:07 UTC,5418,"He drew a penknife, now his only weapon, from its sheath--he bared his bosom for the horrid deed--when the picture of his father, which the good man had bestowed on him at parting, and he had worn ever since in his bosom, struck his eye--(It was drawn in the mildness of holy meditation, with the hands folded together, and the eyes lifted to heaven) ""Merciful God!"" said Annesly--<b>he would have uttered a prayer; but his soul was wound up to a pitch that could but one way be let down--he flung himself <!--Page 175--> on the ground, and burst into an agony of tears.</b><br>
(pp. 174-175)",""
"","""So forcibly indeed was Sindall struck with it, that some little time past before he thought of lifting her from the ground; he looked indeed his very soul at every glance; but it was a soul unworthy of the object on which he gazed, brutal, unfeeling and inhuman; he considered her, at that moment, as already within the reach of his machinations, and feasted the grossness of his fancy with the anticipation of her undoing.""","","",LION,24491,,2014-10-20 02:29:35 UTC,2014-10-20 02:29:35 UTC,5418,"At sight of him, her cheek was flushed with the mingled glow of shame for her brother, and gratitude towards his benefactor. He advanced to salute her; when, with the tears starting into her eyes, she fell on her knees before him, and poured forth a prayer of blessings on his head. There could not perhaps be a figure more lovely, or more striking, than that which she then exhibited. The lustre of her eyes, heightened by those tears with which the overflowing of her heart supplied them; the glow of her complexion, animated with the suffusion of tenderness and gratitude; these, joined to the easy negligence of her dark-brown locks, that waved in ringlets on her panting bosom, <!--Page 189--> made altogether such an assemblage as beauty is a word too weak for. <b>So forcibly indeed was Sindall struck with it, that some little time past before he thought of lifting her from the ground; he looked indeed his very soul at every glance; but it was a soul unworthy of the object on which he gazed, brutal, unfeeling and inhuman; he considered her, at that moment, as already within the reach of his machinations, and feasted the grossness of his fancy with the anticipation of her undoing.</b><br>
(pp. 188-189)",""
"","""When he was told of Mrs. Wistanly's arrival, he desired to see her, and taking her hand, ""I have sent for you, madam, said he, that you  may help me to unload my soul of the remembrance of the past.""","","",LION,24497,,2014-10-20 02:34:01 UTC,2014-10-20 02:34:01 UTC,5418,"Sir Thomas seemed to feel a sort of melancholy satisfaction in having this company of those he had injured assembled under his roof. <b>When he was told of Mrs. Wistanly's arrival, he desired to see her, and taking her hand, ""I have sent for you, madam, said he, that you <!--Page 242--> may help me to unload my soul of the remembrance of the past.</b>"" He then confessed to her that plan of seduction by which he had overcome the virtue of Annesly, and the honor of his sister. ""You were a witness, he concluded; of the fall of that worth and innocence which it was in the power of my former crimes to destroy; you are now come to behold the retribution of heaven on the guilty. By that hand, whom it commissioned to avenge a parent and a sister, I am cut off in the midst of my days."" ""I hope not, sir, answered she; your life, I trust, will make a better expiation. In the punishments of the divinity there is no idea of vengeance; and the infliction of what we term evil, serves equally the purpose of universal benignity, with the dispensation of good."" ""I feel, replied sir Thomas, <!--Page 243--> the force of that observation: the pain of this wound; the presentiment of death which it instils; the horror with which the recollection of my incestuous passion strikes me; all these are in the catalogue of my blessings. They indeed take from me the world; but they give me myself.""<br>
(pp. 241-243)",""
"","""I come not, said he, my Harriet, as a despot to command, not as a father to persuade, but merely as the friend of Mr. Rawlinson, to disclose his sentiments; that you should judge for yourself, in a matter of the highest importance to you, is the voice of reason and of nature; I blush for those parents who have thought otherwise.""","","",LION,24498,,2014-10-20 02:35:00 UTC,2014-10-20 02:35:00 UTC,5418,"Annesly communicated this proposal to his daughter, with a fairness, worthy of that with which it had been entrusted to him: ""<b>I come not, said he, my Harriet, as a despot to command, not as a father to persuade, but merely as the friend of Mr. Rawlinson, to disclose his sentiments; that you should judge for yourself, in a matter of the highest importance to you, <!--Page 275--> is the voice of reason and of nature; I blush for those parents who have thought otherwise.</b> I would not even, with a view to this particular case, obtrude my advice; in general you have heard my opinion before, that the violence which we have been accustomed to apply to love, is not always necessary towards happiness in marriage; at the same time, that it is a treason of the highest kind in a woman to take him for her husband, whom a decent affection has not placed in that situation, whence alone she should chuse one. But my Harriet has not merely been taught sentiments; I know she has learned the art of forming them; and here she shall be trusted entirely to her own.""<br>
(I, pp. 274-275)",""
"","""The traces which her brain could now only recollect, were such as did not admit of any object long; I had passed over it in the moment of my entrance, and it now wandered from the idea; she paid no regard to my caresses, but pushed me gently from her, gazing stedfastly in an opposite direction towards the door of the apartment.""","","",LION,24501,,2014-10-20 02:38:15 UTC,2014-10-20 02:38:15 UTC,5418,"""When I entered the house, and had got upon the stairs leading to the room in which Harriet lay, I heard a voice enchantingly sweet, but low, and sometimes broken, singing snatches of songs, varying from the sad to the gay, and from the gay to the sad: it was she herself sitting up in her bed, fingering her pillow as if it had been a harpsicord. It is not easy to conceive the horror I felt on seeing her in such a situation! She seemed unconscious of my approach, though her eye was turned towards me as I entered; only that she stopt in the midst of <!--Page 333--> a quick and lively movement she had begun, and looking wistfully upon me, breathed such a note of sorrow, and dwelt on it with a cadence so mournful, that my heart lost all the firmness I had resolved to preserve, and I flung my arms round her neck, which I washed with my bursting tears!--<b>The traces which her brain could now only recollect, were such as did not admit of any object long; I had passed over it in the moment of my entrance, and it now wandered from the idea; she paid no regard to my caresses, but pushed me gently from her, gazing stedfastly in an opposite direction towards the door of the apartment.</b> A servant entered with some medicine he had been sent to procure; she put it by when I offered it to her, and kept looking earnestly upon him; she ceased her singing too, and seemed to <!--Page 334--> articulate some imperfect sounds. For some time I could not make them out into words, but at last she spoke more distinctly, and with a firmer tone.--""<br>
(I, pp. 332-334)",""
