context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","This degree, which I have already mention'd, (and which perhaps I should never have had any taste of, if your request had not put me upon a farther search) is the very same thing which <i>Avicenna</i> means, where he says; <i>Then when a Man's desires are raised to a good pitch, and he is competently well exercised in that way, there will appear to him some small glimmerings of the Truth, as it were flashes of Lightning, very delightful, which just shine upon him, and then go out; Then the more he exercises himself, the oftner he'll perceive 'em, till at last he'll become so well acquainted with them, that they will occur to him spontaneously, without any exercise at all; and then, as soon as he perceives any thing, he applies himself to the Divine Essence, so as to retain some impression of it; then something occurs, to him on a sudden, whereby he begins to discern the</i> Truth <i>in every thing; till, through frequent exercise, he at last attains to a perfect Tranquility; and that which us'd to appear to him only by fits and starts, becomes habitual; and that which was only a glimmering before, a constant Light; and he obtains a constant and steady Knowledge.</i> Thus far <i>Avicenna</i>. <b>Besides, he has given an account of those several steps and degrees by which a Man is brought to this perfection; till his Soul is like a polish'd Looking-glass, in which he beholds the <i>Truth</i>: and then he swims in pleasure, and rejoyces exceedingly in his Mind, because of the impressions of <i>Truth</i> which he perceives in it, When he is once attain'd thus far, the next thing which employs him is, that he sometimes looks towards <i>Truth</i>, and sometimes towards <i>himself</i>; and thus he fluctuates between both, till he retires from himself wholly, and looks only to-ward the Divine Essence; and if he do's at any time look towards his own Soul, the only reason is, because that looks to-wards God; and from thence arises a perfect Conjunction [with God.]</b>",,2013-06-17 15:53:18 UTC,20832,"","""Besides, he has given an account of those several steps and degrees by which a Man is brought to this perfection; till his Soul is like a polish'd Looking-glass, in which he beholds the Truth: and then he swims in pleasure, and rejoyces exceedingly in his Mind, because of the impressions of Truth which he perceives in it, When he is once attain'd thus far, the next thing which employs him is, that he sometimes looks towards Truth, and sometimes towards himself; and thus he fluctuates between both, till he retires from himself wholly, and looks only to-ward the Divine Essence; and if he do's at any time look towards his own Soul, the only reason is, because that looks to-wards God; and from thence arises a perfect Conjunction [with God.]""","",2013-06-17 15:53:18 UTC,Mirror,7447
"","","Abu Hamed Algaz&acirc;li&mdash;<i>What</i> Abu Hamed Algaz&acirc;li <i>thought concerning those Men who were so wild and Enthusiastick as to use such extravagant expressions, appears plainly from those words of his quoted by</i> Dr. Pocock <i>in his</i> Specimen. p. 167,<i> where he says</i>, ""People ran on to such a degree, (<i>of madness you may be sure</i>) as to pretend to an Union with God, and a fight of him without the interposition of any Veil, and familiarly discourse with him. <i>And a little after</i>, which sort of Speeches have occasion'd great mischiefs among the common People; so that some Country Fellows laying aside their Husbandry, have pretended to the same things: for Men are naturally pleas'd with such discourses, as give them a liberty to neglect their business, and withal promise them purity of Mind, and the attainment of strange degrees and proprieties. Now the most stupid Wretches in Nature may pretend to this, and have in their Mouths such false and deceitful expressions. <b>And if any one denies what they say, they immediately tell you, that this Unbelief of yours proceeds from <i>Learning</i> and <i>Logick</i>: and that <i>Learning</i> is a <i>Veil</i>, and <i>Logick</i> labour of the brain, but that these things which they affirm, are discovered only inwardly then by the <i>Light of the TRUTH</i></b>. And this which they affirm, has spread <i>it self</i> through a great many Countries, and produc'd a great deal of Mischief."" <i>Thus far</i> Algaz&acirc;li. <i>How exactly this answers the wild extravagancies of our Enthusiasts, let themselves judge. And withal I would have them from hence learn the Modesty not to pretend to be the first after the Apostles who had endeavour'd to turn Men from Darkness to LIGHT, since they see so many worthy Persons among the Mahometans gone before them</i>.",,2013-06-17 15:55:20 UTC,20833,Searching in Project Gutenberg,"""And if any one denies what they say, they immediately tell you, that this Unbelief of yours proceeds from Learning and Logick: and that Learning is a Veil, and Logick labour of the brain, but that these things which they affirm, are discovered only inwardly then by the Light of the TRUTH.""","",2013-06-17 15:55:20 UTC,"",7447
"","","&sect; 6. On the other hand, those who affirm that <i>Hai Ebn Yokdhan</i> was produced in that Island without Father and Mother [18], tell us, that in that island, in a piece of Low ground, it chanc'd that a certain Mass of Earth was so fermented in some period of Years, that the four qualities, <i>viz. Hot, Cold, Dry, Moist</i>, were so equally mix'd, that none of 'em prevail'd over the other; and that this Mass was of a very great Bulk, in which, some parts were better and more equally Temper'd than others,and consequently fitter for Generation; the middle part especially, which came nearest to the Temper of Man's Body. This Matter being in a fermentation, there arose some Bubbles by reason of its viscousness, and it chanc'd that in the midst of it there was a viscous Substance with a very little bubble in it, which was divided into two with a thin partition, full of Spirituous and Aerial Substance, and of the most exact Temperature imaginable. That the Matter being thus dispos'd, there was, by the Command of God, a Spirit infus'd into it; which was join'd so closely to it, that it can scarce be separated from it even so much as in thought; which did as constantly influence this Mass of matter as the Sun do's the World. Now there are some Bodies from whence we perceive no Reflection of Light, as the thin Air: others from which we do but imperfectly; such are thick Bodies which are not smooth (but there is a difference in these, and the difference of their Colours arises from the different manner of their Reception of the Rays); and from others we receive the Reflection in the highest degree, as from Bodies which are smooth and polish'd, as Looking-Glasses and the like; so that those Glasses when ground after a particular manner will Collect so much Light as to kindle a Fire. <b>So that Spirit which comes by the Command of God, do's at all times act upon all Creatures, in some of which notwithstanding, there appears no Impression of it, but the reason of that is, because of their Incapacity into whom it is infus'd; of which kind are things inanimate which are fitly represented in this similitude, by the thin Air</b>. There are another sort again; in which there does appear something of it, as Vegetables and the like, which are represented by the thick Bodies we mention'd, which are not polish'd. And then lastly, there are others, (represented by those Glasses, in our last comparison) in which the impressions of this Spirit are visible, and such we reckon all sorts of Animals. But then, as these smooth and polish'd Bodies which are of the same figure with the Sun [i.e. Spherical] do receive the Rays in a more plentiful manner than any other whatsoever, so also do some Animals receive the Influence of that Spirit more than others, because they are more like to that Spirit and are form'd after his Image: such is Man particularly, which is hinted before where 'tis said that <i>God made Man after his own Image</i>[19].",,2013-06-17 15:56:53 UTC,20834,Searching in Project Gutenberg,"""So that Spirit which comes by the Command of God, do's at all times act upon all Creatures, in some of which notwithstanding, there appears no Impression of it, but the reason of that is, because of their Incapacity into whom it is infus'd; of which kind are things inanimate which are fitly represented in this similitude, by the thin Air.""","",2013-06-17 15:56:53 UTC,Impressions,7447
"","","&sect; 6. On the other hand, those who affirm that <i>Hai Ebn Yokdhan</i> was produced in that Island without Father and Mother [18], tell us, that in that island, in a piece of Low ground, it chanc'd that a certain Mass of Earth was so fermented in some period of Years, that the four qualities, <i>viz. Hot, Cold, Dry, Moist</i>, were so equally mix'd, that none of 'em prevail'd over the other; and that this Mass was of a very great Bulk, in which, some parts were better and more equally Temper'd than others,and consequently fitter for Generation; the middle part especially, which came nearest to the Temper of Man's Body. This Matter being in a fermentation, there arose some Bubbles by reason of its viscousness, and it chanc'd that in the midst of it there was a viscous Substance with a very little bubble in it, which was divided into two with a thin partition, full of Spirituous and Aerial Substance, and of the most exact Temperature imaginable. That the Matter being thus dispos'd, there was, by the Command of God, a Spirit infus'd into it; which was join'd so closely to it, that it can scarce be separated from it even so much as in thought; which did as constantly influence this Mass of matter as the Sun do's the World. Now there are some Bodies from whence we perceive no Reflection of Light, as the thin Air: others from which we do but imperfectly; such are thick Bodies which are not smooth (but there is a difference in these, and the difference of their Colours arises from the different manner of their Reception of the Rays); and from others we receive the Reflection in the highest degree, as from Bodies which are smooth and polish'd, as Looking-Glasses and the like; so that those Glasses when ground after a particular manner will Collect so much Light as to kindle a Fire. So that Spirit which comes by the Command of God, do's at all times act upon all Creatures, in some of which notwithstanding, there appears no Impression of it, but the reason of that is, because of their Incapacity into whom it is infus'd; of which kind are things inanimate which are fitly represented in this similitude, by the thin Air. There are another sort again; in which there does appear something of it, as Vegetables and the like, which are represented by the thick Bodies we mention'd, which are not polish'd. <b>And then lastly, there are others, (represented by those Glasses, in our last comparison) in which the impressions of this Spirit are visible, and such we reckon all sorts of Animals. But then, as these smooth and polish'd Bodies which are of the same figure with the Sun [i.e. Spherical] do receive the Rays in a more plentiful manner than any other whatsoever, so also do some Animals receive the Influence of that Spirit more than others, because they are more like to that Spirit and are form'd after his Image: such is Man particularly, which is hinted before where 'tis said that <i>God made Man after his own Image</i></b>[19].  ",,2013-06-17 15:59:11 UTC,20835,Searching in Project Gutenberg,"""And then lastly, there are others, (represented by those Glasses, in our last comparison) in which the impressions of this Spirit are visible, and such we reckon all sorts of Animals. But then, as these smooth and polish'd Bodies which are of the same figure with the Sun [i.e. Spherical] do receive the Rays in a more plentiful manner than any other whatsoever, so also do some Animals receive the Influence of that Spirit more than others, because they are more like to that Spirit and are form'd after his Image: such is Man particularly, which is hinted before where 'tis said that God made Man after his own Image.""","",2013-06-17 15:59:11 UTC,Mirror,7447
"","","&sect; 7. Now, when this Form prevails to such a degree that all others are nothing before it, but it remains alone, so as to consume, with the glory of its Light, whatsoever stands; in it's way; then it is properly compared to those Glasses, which reflect Light upon themselves, and burn every thing else; But this is a degree which is peculiar to the Prophets. ",,2013-06-17 16:00:55 UTC,20836,Searching in Project Gutenberg,"""Now, when this Form prevails to such a degree that all others are nothing before it, but it remains alone, so as to consume, with the glory of its Light, whatsoever stands; in it's way; then it is properly compared to those Glasses, which reflect Light upon themselves, and burn every thing else; But this is a degree which is peculiar to the Prophets.""",USE IN ENTRY,2013-06-17 16:01:31 UTC,Mirror,7447
"","","&sect; 8. <b>But to return, and speak something more fully concerning the Opinion of those who account for this kind of generation; They tell us, that as soon as this Spirit was join'd to the Receptacle, all the other powers immediately, by the Command of God, submitted themselves to it</b>. Now, opposite to this Receptacle, there arose another Bubble divided into three Receptacles by thin membranes, with passages from one to the other, which were fill'd with an aerial substance, not much unlike that which was in the first Receptacle, only the first was something finer; and in each of these three Ventricles,which were all taken out of one, were plac'd some of those Faculties, which were subject to this governing Spirit, and were appointed to take care of their respective Stations, and to communicate every thing, both great and small, to that Spirit, which we told you before was plac'd in the first Receptacle. Right against this Receptacle, opposite to the second, there arose another third Bubble, fill'd with an aerial substance, which was grosser than that which was in the other two; this was made for the Entertainment and preservation of some other of the inferior Faculties. ",,2013-06-17 16:08:36 UTC,20837,Searching in Project Gutenberg,"""But to return, and speak something more fully concerning the Opinion of those who account for this kind of generation; They tell us, that as soon as this Spirit was join'd to the Receptacle, all the other powers immediately, by the Command of God, submitted themselves to it.""","",2013-06-17 16:08:36 UTC,"",7447
"","","&sect; 8. But to return, and speak something more fully concerning the Opinion of those who account for this kind of generation; They tell us, that as soon as this Spirit was join'd to the Receptacle, all the other powers immediately, by the Command of God, submitted themselves to it. <b>Now, opposite to this Receptacle, there arose another Bubble divided into three Receptacles by thin membranes, with passages from one to the other, which were fill'd with an aerial substance, not much unlike that which was in the first Receptacle, only the first was something finer; and in each of these three Ventricles, which were all taken out of one, were plac'd some of those Faculties, which were subject to this governing Spirit, and were appointed to take care of their respective Stations, and to communicate every thing, both great and small, to that Spirit, which we told you before was plac'd in the first Receptacle</b>. Right against this Receptacle, opposite to the second, there arose another third Bubble, fill'd with an aerial substance, which was grosser than that which was in the other two; this was made for the Entertainment and preservation of some other of the inferior Faculties. ",,2013-06-17 16:10:14 UTC,20838,Searching in Project Gutenberg,"""Now, opposite to this Receptacle, there arose another Bubble divided into three Receptacles by thin membranes, with passages from one to the other, which were fill'd with an aerial substance, not much unlike that which was in the first Receptacle, only the first was something finer; and in each of these three Ventricles, which were all taken out of one, were plac'd some of those Faculties, which were subject to this governing Spirit, and were appointed to take care of their respective Stations, and to communicate every thing, both great and small, to that Spirit, which we told you before was plac'd in the first Receptacle.""","",2013-06-17 16:10:14 UTC,"",7447
"","","But as the organs in most Men are differently dispos'd, for that reason the Object works differently on their Senses; 'tis that is the Cause of the Natural Aversions which are observable in some Persons that can neither suffer the Sight nor Approach of some Objects: We may from the same Reasons concede to different Opinions, since the same Objects excite different Sensations, according to the Dispositions of the Fibres; and that which Pleases the Palate of one, causes a great Distaste in another.<br>
<br>
'Tis not Tasting alone that causes such different Impressions on our Organs, 'tis very probable <!--Page 124 --> that other Objects may have the same Effect. <b>Perhaps what seems to one <em>Black,</em> may seem to another of a different Colour; in short, we cannot absolutely determine whether or no the Eyes are not like Glasses differently cut, which after that manner changes the Colours of Objects</b>.<br>
(II, pp. 123-4)",,2013-06-21 16:08:02 UTC,21102,Searching in C-H Lion,"""Perhaps what seems to one Black, may seem to another of a different Colour; in short, we cannot absolutely determine whether or no the Eyes are not like Glasses differently cut, which after that manner changes the Colours of Objects.""","",2013-06-21 16:08:02 UTC,"",4040
"","","There are Men of Sense as well as Wit, who think differently of every thing. Those who are endow'd with a fine and delicate manner of discerning, conceive those things under nice <em>Ideas</em> to be the same as they really are: <em>Wits</em> of a narrower Size generally conceive but the superficial Part of Objects. Subtle <em>Wits</em> define too much, and evaporate all their Conceptions into vain Imaginations. <!--Page 125 --> The difference which is observable in these arises from the Disposition of the Organs Diversity of the Fibres of the Brain, and the Substance wherewith it is fill'd. <b>It is not to be doubted but that these things, altho' purely material, contribute to the Beauty and Nicety of Wit, because the Soul, when it is enclos'd in the Body, depends on the Organs, and those, when well dispos'd, are of much greater Aid to it in the performance of its Duty. Suppose a Painter be never so expert, he must have a Pencil for his Purpose when he has aim'd to draw fine and delicate Lines</b>. <br>
(II< pp. 124-5)",,2013-06-21 16:09:15 UTC,21103,Searching in C-H Lion,"""It is not to be doubted but that these things, altho' purely material, contribute to the Beauty and Nicety of Wit, because the Soul, when it is enclos'd in the Body, depends on the Organs, and those, when well dispos'd, are of much greater Aid to it in the performance of its Duty. Suppose a Painter be never so expert, he must have a Pencil for his Purpose when he has aim'd to draw fine and delicate Lines.""","",2013-06-21 16:09:15 UTC,"",4040
"","","The little Care taken in forming the Reasons of some Men, is the Cause why they produce so little in their Actions; <b>Children <!--Page 127 --> have Masters to teach them to <em>Dance</em> and <em>Sing, &amp;c</em>. but few or none to form their Minds, and teach them good Sense; that is not thought of; which is therefore the only Reason why most Men are more govern'd by <em>Caprice</em> and Fancy, than by the Guide of their Reason, which is not sufficiently cultivated</b>. It must be observ'd too, that few Men are willing to curb their Passions, for all their Applications are only to find out Means to justifie them, and when they are forc'd to own themselves to be in the wrong, they answer they cannot help it. <br>
(II, pp. 126-7)",,2013-06-21 16:11:27 UTC,21104,Searching in C-H Lion,"""Children have Masters to teach them to Dance and Sing, &amp;c. but few or none to form their Minds, and teach them good Sense; that is not thought of; which is therefore the only Reason why most Men are more govern'd by Caprice and Fancy, than by the Guide of their Reason, which is not sufficiently cultivated.""","",2013-06-21 16:11:27 UTC,"",4040
