text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"As he was one day walking in the street, he saw a spacious building which all were, by the open doors, invited to enter: he followed the stream of people, and found it a hall or school of declamation, in which professors read lectures to their auditory. He fixed his eye upon a sage raised above the rest, who discoursed with great energy on the government of the passions. His look was venerable, his action graceful, his pronunciation clear, and his diction elegant. <B>He shewed, with great strength of sentiment, and variety of illustration, that human nature is degraded and debased, when the lower faculties predominate over the higher; that when fancy, the parent of passion, usurps the dominion of the mind, nothing ensues but the natural effect of unlawful government, perturbation and confusion; that she betrays the fortresses of the intellect to rebels, and excites her children to sedition against reason  their lawful sovereign</b>. He compared reason to the sun, of which the light is constant, uniform, and lasting; and fancy to a meteor, of bright but transitory lustre, irregular in its motion, and delusive in its direction.<BR>(pp. 119-20)","",Searching in HDIS (Prose),"",2009-08-14,2005-04-25 00:00:00 UTC,5070,2009-09-14 19:38:50 UTC,&bull;I've included twice: Sun and Meteor,"""He compared reason to the sun, of which the light is constant, uniform, and lasting; and fancy to a meteor, of bright but transitory lustre, irregular in its motion, and delusive in its direction.""",13622,"Vol I, Chapt. 18<BR>The prince finds a wise and happy man"
"The two ladies, who affected to be ignorant of the rest, seemed highly displeased with this last stroke of freedom, and began a very discreet  and serious dialogue upon virtue: in this my wife, the chaplain, and I, soon joined; and the 'Squire himself was at last brought to confess a sense of sorrow for his former excesses. <b>We talked of the pleasures of temperance, and of the sun-shine in the mind unpolluted with guilt. </b>I was so pleased, that my little ones were kept up beyond the usual time edified by so much good conversation. Mr Thornhill went beyond me, and demanded it I had any objection to giving prayers. I joyfully embraced the proposal, and in this manner the night was passed in a most comfortable way, till at last the company began to think of returning. <br>
(IX, p. 72)","",Reading,"",2006-09-12,2009-09-14 19:40:03 UTC,5244,2012-01-04 18:03:06 UTC,End of Chapter 9. ,"""We talked of the pleasures of temperance, and of the sun-shine in the mind unpolluted with guilt.""",14122,Chapter 9
"There must be a time in which every man trifles; and the only choice that nature offers us, is, to trifle in company or alone. To join profit with pleasure, has been an old precept among men who have had very different conceptions of profit. All have agreed that our amusements should not terminate wholly in the present moment, but contribute more or less to future advantage. He that amuses himself among well-chosen companions, can scarcely fail to receive, from the most careless and obstreperous merriment which virtue can allow, some useful hints; nor can converse on the most familiar topicks without some casual information. <b>The loose sparkles of thoughtless wit may give new light to the mind, and the gay contention for paradoxical positions rectify the opinions</b>.<br>
(pp. 210-1)","",Searching UVa E-Text Center,"",,2011-05-26 01:30:13 UTC,6900,2011-05-26 01:30:13 UTC,"","""The loose sparkles of thoughtless wit may give new light to the mind, and the gay contention for paradoxical positions rectify the opinions.""",18548,""
"Nothing has been longer observed, than that a change of fortune causes a change of manners; and that it is difficult to conjecture from the conduct of him whom we see in a low condition, how he would act, if wealth and power were put into his hands. <b>But it is generally agreed, that few men are made better by affluence or exaltation; and that the powers of the mind, when they are unbound and expanded by the sunshine of felicity, more frequently luxuriate into follies, than blossom into goodness</b>.<br>
(p. 8)","",Searching in UVa E-Text Center,"",,2011-06-01 04:29:50 UTC,6912,2011-06-01 04:29:50 UTC,"","""But it is generally agreed, that few men are made better by affluence or exaltation; and that the powers of the mind, when they are unbound and expanded by the sunshine of felicity, more frequently luxuriate into follies, than blossom into goodness.""",18578,""
"With this view I regulated my behaviour in publick, and exercised my meditations in solitude. <b>My life was divided between the care of providing topicks for the entertainment of my company, and that of collecting company worthy to be entertained; for I soon found, that wit, like every other power, has its boundaries; that its success depends upon the aptitude of others to receive impressions; and that as some bodies, indissoluble by heat, can set the furnace and crucible at defiance, there are minds upon which the rays of fancy may be pointed without effect, and which no fire of sentiment can agitate or exalt</b>.<br>
(pp. 19-20)","",Searching in UVa E-Text Center,"",,2011-06-06 01:43:30 UTC,6921,2011-06-06 01:43:30 UTC,"","""My life was divided between the care of providing topicks for the entertainment of my company, and that of collecting company worthy to be entertained; for I soon found, that wit, like every other power, has its boundaries; that its success depends upon the aptitude of others to receive impressions; and that as some bodies, indissoluble by heat, can set the furnace and crucible at defiance, there are minds upon which the rays of fancy may be pointed without effect, and which no fire of sentiment can agitate or exalt.""",18603,""
"The masters of rhetorick direct, that the most forcible arguments be produced in the latter part of an oration, lest they should be effaced or perplexed by supervenient images. This precept may be justly extended to the series of life: nothing is ended with honour, which does not conclude better than it began. <b>It is not sufficient to maintain the first vigour; for excellence loses its effect upon the mind by custom, as light after a time ceases to dazzle</b>. Admiration must be continued by that novelty which first produced it, and how much soever is given, there must always be reason to imagine that more remains.<br>
(p. 208)","",Searching in UVa E-Text Center,Optics,,2011-06-06 02:42:02 UTC,6929,2011-06-06 02:42:02 UTC,"","""It is not sufficient to maintain the first vigour; for excellence loses its effect upon the mind by custom, as light after a time ceases to dazzle.""",18615,""
"When I am animated by this wish, I look with pleasure on my book, however defective, and deliver it to the world with the spirit of a man that has endeavoured well. <b>That it will immediately become popular I have not promised to myself: a few wild blunders, and risible absurdities, from which no work of such multiplicity was ever free, may for a time furnish folly with laughter, and harden ignorance in contempt; but useful diligence will at last prevail, and there never can be wanting some who distinguish desert; who will consider that no dictionary of a living tongue ever can be perfect, since while it is hastening to publication, some words are budding, and some falling away; that a whole life cannot be spent upon syntax and etymology, and that even a whole life would not be sufficient; that he, whose design includes whatever language can express, must often speak of what he does not understand; that a writer will sometimes be hurried by eagerness to the end, and sometimes faint with weariness under a task, which Scaliger compares to the labours of the anvil and the mine; that what is obvious is not always known, and what is known is not always present; that sudden fits of inadvertency will surprize vigilance, slight avocations will seduce attention, and casual eclipses of the mind will darken learning; and that the writer shall often in vain trace his memory at the moment of need, for that which yesterday he knew with intuitive readiness, and which will come uncalled into his thoughts to-morrow</b>.<br>
(p. 297 in Brady and Wimsatt)","",Reading,"",,2012-05-09 13:51:57 UTC,7253,2012-05-09 13:51:57 UTC,"","""That it will immediately become popular I have not promised to myself: a few wild blunders, and risible absurdities, from which no work of such multiplicity was ever free, may for a time furnish folly with laughter, and harden ignorance in contempt; but useful diligence will at last prevail, and there never can be wanting some who distinguish desert; who will consider that no dictionary of a living tongue ever can be perfect, since while it is hastening to publication, some words are budding, and some falling away; that a whole life cannot be spent upon syntax and etymology, and that even a whole life would not be sufficient; that he, whose design includes whatever language can express, must often speak of what he does not understand; that a writer will sometimes be hurried by eagerness to the end, and sometimes faint with weariness under a task, which Scaliger compares to the labours of the anvil and the mine; that what is obvious is not always known, and what is known is not always present; that sudden fits of inadvertency will surprize vigilance, slight avocations will seduce attention, and casual eclipses of the mind will darken learning; and that the writer shall often in vain trace his memory at the moment of need, for that which yesterday he knew with intuitive readiness, and which will come uncalled into his thoughts to-morrow.""",19762,""
"The religion of the Daures is more absurd than even that of the sectaries of Fohi. How would you be surprized, O sage disciple and follower of Confucius! you who believe one eternal intelligent cause of all, should you be present at the barbarous ceremonies of this infatuated people. How would you deplore the blindness and folly of mankind. <b>His boasted reason seems only to light him astray, and brutal instinct more regularly points out the path to happiness.</b> Could you <!--Page  33--> think it? they adore a wicked divinity; they fear him and they worship him; they imagine him a malicious being, ready to injure and ready to be appeased. The men and women assemble at midnight in a hut, which serves for a temple. A priest stretches himself on the ground, and all the people pour forth the most horrid cries, while drums and timbrels swell the infernal concert. After this dissonance, miscalled music, has continued about two hours, the priest rises from the ground, assumes an air of inspiration, grows big with the inspiring daemon, and pretends to a skill in futurity.<br>
(I, pp. 32-33)","",Searching in ECCO-TCP,"",,2014-07-24 21:39:31 UTC,7982,2014-07-24 21:39:31 UTC,"","""His boasted reason seems only to light him astray, and brutal instinct more regularly points out the path to happiness.""",24258,LETTER X. To the same.
"The customs of this people correspond to their religion; they keep their dead for three days on the same bed where the person died; after which they bury him in a grave moderately deep, but with the head still uncovered. Here for several days they present him different sorts of meats; which, when they perceive he does not consume, they fill up the grave, and desist from desiring him to eat for the future. How, how can mankind be guilty of such strange absurdity; to entreat a dead body already putrid to partake of the banquet? <b>Where, I again repeat it, is human reason! not only some men, but whole nations, seem divested of its illumination.</b> Here we observe a whole country adoring a divinity through fear, and attempting to feed the dead. These are their most <!--Page  34--> serious and most religious occupations: are these men rational, or are not the apes of Borneo more wise?<br>
(I, p. 33-34)","",Searching in ECCO-TCP,"",,2014-07-24 21:40:29 UTC,7982,2014-07-24 21:40:29 UTC,"","""Where, I again repeat it, is human reason! not only some men, but whole nations, seem divested of its illumination.""",24259,LETTER X. To the same.
"That treasure which I still kept within my bosom, my child, my all that was left to me, is now <!--Page  85--> a slave.* Good heavens, why was this! why have I been introduced into this mortal apartment, to be a spectator of my own misfortunes, and the misfortunes of my fellow creatures! wherever I turn, what a labyrinth of doubt, error, and disappointment appears: why was I brought into being; for what purposes made; from whence have I come; whither stray'd; or to what regions am I hastening? <b>Reason cannot resolve. It lends a ray to shew the horrors of my prison, but not a light to guide me to escape them.</b> Ye boasted revelations of the earth, how little do you aid the enquiry.<br>
(I, pp. 84-85)","",Searching in ECCO-TCP,"",,2014-07-25 02:34:32 UTC,7982,2014-07-25 02:34:32 UTC,"","""Reason cannot resolve. It lends a ray to shew the horrors of my prison, but not a light to guide me to escape them.""",24261,""
