provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching KJV at UVA's Electronic Text Center,"""And GOD saw that the wickedness of man was great in the earth, and that every imagination of the thoughts of his heart was only evil continually.""",3508,"<i>4: </i>There were giants in the earth in those days; and also after that, when the sons of God came in unto the daughters of men, and they bare children to them, the same became mighty men which were of old, men of renown. <BR><i>5: </i><b>And GOD saw that the wickedness of man was great in the earth, and that every imagination of the thoughts of his heart was only evil continually. </b><BR><i>6: </i>And it repented the LORD that he had made man on the earth, and it grieved him at his heart. <BR>(Genesis 6:4-6)",2003-07-09 00:00:00 UTC,2003-10-23,Verses appear just previous to Noah and the Flood,Thinking heart?,2009-12-12 18:12:24 UTC,"","",8978
Searching KJV at UVA's Electronic Text Center,"""And the magicians of Egypt did so with their enchantments: and Pharaoh's heart was hardened, neither did he hearken unto them; as the LORD had said.""",3509,"<i>19: </i>And the LORD spake unto Moses, Say unto Aaron, Take thy rod, and stretch out thine hand upon the waters of Egypt, upon their streams, upon their rivers, and upon their ponds, and upon all their pools of water, that they may become blood; and that there may be blood throughout all the land of Egypt, both in vessels of wood, and in vessels of stone. <br>
<i>20: </i>And Moses and Aaron did so, as the LORD commanded; and he lifted up the rod, and smote the waters that were in the river, in the sight of Pharaoh, and in the sight of his servants; and all the waters that were in the river were turned to blood. <br>
<i>21: </i>And the fish that was in the river died; and the river stank, and the Egyptians could not drink of the water of the river; and there was blood throughout all the land of Egypt. <br>
<i>22: </i><b>And the magicians of Egypt did so with their enchantments: and Pharaoh's heart was hardened, neither did he hearken unto them; as the LORD had said</b>. <br>
<i>23: </i>And Pharaoh turned and went into his house, neither did he set his heart to this also. <br>
(Exodus 7:19-23)",2003-07-09 00:00:00 UTC,2003-10-23,Exodus,"",2011-03-12 19:51:17 UTC,"","",8980
Searching KJV at UVA's Electronic Text Center,"""Therefore shall ye lay up these my words in your heart and in your soul, and bind them for a sign upon your hand, that they may be as frontlets between your eyes. """,3510,"<i>18: </i><b>Therefore shall ye lay up these my words in your heart and in your soul, and bind them for a sign upon your hand, that they may be as frontlets between your eyes. </b><BR><i>19: </i>And ye shall teach them your children, speaking of them when thou sittest in thine house, and when thou walkest by the way, when thou liest down, and when thou risest up. <BR><i>20: </i>And thou shalt write them upon the door posts of thine house, and upon thy gates: <BR><i>21: </i>That your days may be multiplied, and the days of your children, in the land which the LORD sware unto your fathers to give them, as the days of heaven upon the earth. <BR><i>22: </i>For if ye shall diligently keep all these commandments which I command you, to do them, to love the LORD your God, to walk in all his ways, and to cleave unto him; <BR><i>23: </i>Then will the LORD drive out all these nations from before you, and ye shall possess greater nations and mightier than yourselves. <BR>(Deuteronomy 11:18-23)",2003-07-09 00:00:00 UTC,,"",<BR>,2009-09-14 19:33:53 UTC,"","",8981
Searching KJV at UVA's Electronic Text Center,"""He hath made every thing beautiful in his time: also he hath set the world in their heart, so that no man can find out the work that God maketh from the beginning to the end.""",3515,"<i>9: </i>What profit hath he that worketh in that wherein he laboureth? <BR><i>10: </i>I have seen the travail, which God hath given to the sons of men to be exercised in it. <BR><i>11: </i><b>He hath made every thing beautiful in his time: also he hath set the world in their heart, so that no man can find out the work that God maketh from the beginning to the end</b>. <BR><i>12: </i>I know that there is no good in them, but for a man to rejoice, and to do good in his life. <BR><i>13: </i>And also that every man should eat and drink, and enjoy the good of all his labour, it is the gift of God. <BR>(Eccelesiastes 3:9-13)",2003-07-09 00:00:00 UTC,,"",&bull;Set the world in their heart? REVISIT.,2010-04-08 20:10:18 UTC,"","",9013
Searching KJV at UVA's Electronic Text Center,"""But sanctify the Lord God in your hearts: and be ready always to give an answer to every man that asketh you a reason of the hope that is in you with meekness and fear.""",3503,"<i>14: </i>But and if ye suffer for righteousness' sake, happy are ye: and be not afraid of their terror, neither be troubled; <br>
<i>15: </i><b>But sanctify the Lord God in your hearts: and be ready always to give an answer to every man that asketh you a reason of the hope that is in you with meekness and fear</b>: <br>
<i>16: </i>Having a good conscience; that, whereas they speak evil of you, as of evildoers, they may be ashamed that falsely accuse your good conversation in Christ. <br>
(1 Peter 3:14-16)",2003-06-19 00:00:00 UTC,,1 Peter,&bull;Is this metaphorical? How would one sanctify something in his heart? REVISIT.,2011-03-12 17:10:03 UTC,"","",9061
Searching KJV at UVA's Electronic Text Center,"""And fear not them which kill the body, but are not able to kill the soul: but rather fear him which is able to destroy both soul and body in hell.""",3491,"<i>28: </i>And fear not them which kill the body, but are not able to kill the soul: but rather fear him which is able to destroy both soul and body in hell. <br>
(Matthew 10:28)",2003-07-15 00:00:00 UTC,2003-10-23,"",&bull;Usage. Soul can be destroyed but not killed?<BR>,2011-04-08 14:26:36 UTC,"","",9089
Searching KJV at UVA's Electronic Text Center,"""For what is a man profited, if he shall gain the whole world, and lose his own soul? or what shall a man give in exchange for his soul?""",3491,"<i>24: </i>Then said Jesus unto his disciples, If any man will come after me, let him deny himself, and take up his cross, and follow me. <br>
<i>25: </i>For whosoever will save his life shall lose it: and whosoever will lose his life for my sake shall find it. <br>
<i>26: </i><b>For what is a man profited, if he shall gain the whole world, and lose his own soul? or what shall a man give in exchange for his soul?</b> <br>
(Matthew 16:26)",2003-07-15 00:00:00 UTC,2003-10-23,"",&bull;See also Mk. 8:36<BR>&bull;Soul is then incommensurable?<BR>,2011-04-08 14:27:42 UTC,"","",9090
Searching KJV at UVA's Electronic Text Center,"""And Mary said, My soul doth magnify the Lord, / And my spirit hath rejoiced in God my Saviour.""",3493,"<i>39: </i>And Mary arose in those days, and went into the hill country with haste, into a city of Juda; <br>
<i>40: </i>And entered into the house of Zacharias, and saluted Elisabeth. <br>
<i>41: </i>And it came to pass, that, when Elisabeth heard the salutation of Mary, the babe leaped in her womb; and Elisabeth was filled with the Holy Ghost: <br>
<i>42: </i>And she spake out with a loud voice, and said, Blessed art thou among women, and blessed is the fruit of thy womb. <br>
<i>43: </i>And whence is this to me, that the mother of my Lord should come to me? <br>
<i>44: </i>For, lo, as soon as the voice of thy salutation sounded in mine ears, the babe leaped in my womb for joy. <br>
<i>45: </i>And blessed is she that believed: for there shall be a performance of those things which were told her from the Lord. <br>
<i>46: </i><b>And Mary said, My soul doth magnify the Lord, <br>
<i>47: </i>And my spirit hath rejoiced in God my Saviour</b>. <br>
(Luke 1:39-47)",2003-07-15 00:00:00 UTC,,Elisabeth and Mary,&bull;Check OED on magnify? Is the sense an optical one in the KJV? REVISIT<BR>,2011-04-08 14:36:15 UTC,"","",9091
Searching KJV at UVA's Electronic Text Center,"""And I will say to my soul, Soul, thou hast much goods laid up for many years; take thine ease, eat, drink, and be merry.""",3493,"<i>13: </i>And one of the company said unto him, Master, speak to my brother, that he divide the inheritance with me. <br>
<i>14: </i>And he said unto him, Man, who made me a judge or a divider over you? <br>
<i>15: </i>And he said unto them, Take heed, and beware of covetousness: for a man's life consisteth not in the abundance of the things which he possesseth. <br>
<i>16: </i>And he spake a parable unto them, saying, The ground of a certain rich man brought forth plentifully: <br>
<i>17: </i>And he thought within himself, saying, What shall I do, because I have no room where to bestow my fruits? <br>
<i>18: </i>And he said, This will I do: I will pull down my barns, and build greater; and there will I bestow all my fruits and my goods. <br>
<i>19: </i><b>And I will say to my soul, Soul, thou hast much goods laid up for many years; take thine ease, eat, drink, and be merry</b>. <br>
<i>20: </i>But God said unto him, Thou fool, this night thy soul shall be required of thee: then whose shall those things be, which thou hast provided? <br>
<i>21: </i>So is he that layeth up treasure for himself, and is not rich toward God. <br>
(Luke 12:13-21)",2003-07-15 00:00:00 UTC,2003-10-23,Luke 12,"&bull;Speaking to own soul. Also: ""this night thy soul shall be required of thee.""",2011-04-08 14:38:34 UTC,"","",9092
Searching KJV at UVA's Electronic Text Center,"""Now is my soul troubled; and what shall I say? Father, save me from this hour: but for this cause came I unto this hour.""",3523,"<i>27: </i>Now is my soul troubled; and what shall I say? Father, save me from this hour: but for this cause came I unto this hour. <BR>(John 12:27)",2003-07-15 00:00:00 UTC,2003-10-23,"","",2009-12-12 18:17:52 UTC,"","",9093
