theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-06-12 13:56:48 UTC,Demonstrating protocol to Naoki Yoshida,6571,"<i>ALEXIS.</i><br>
<b>Never was Man more Gene'rous, Just and Brave,<br>
With Pleasure less seduc'd, or less his Passions Slave</b>.<br>
His open Mind abhors the <i>Courtier</i>'s Art,<br>
So far his Tongue's from differing with his Heart.<br>
No Flatt'ry e'er cou'd his Resolves controul,<br>
That servile Sin's an <i>Alien</i> to his Soul:<br>
Ador'd in Courts and Cities let it be,<br>
'Tis better to be fam'd for <i>Honesty</i>.<br>
His <i>Consort</i> close in his dear Arms he twines;<br>
While those whom Inte'rest, or Ambition joyns,<br>
False to each other the same Day can prove:--<br>
And then his Spirit's equal to his Love.",2009-07-09,8655,"",2005-09-22 00:00:00 UTC,"""Never was Man more Gene'rous, Just and Brave, / With Pleasure less seduc'd, or less his Passions Slave.""",Fetters,&bull;There was a mistake of some sort here. This metaphor was associated with John Ray's Proverbs (WorkID 3326). I've created a new work for Gould's poem and properly related this entry to it. 
"",2014-02-07 16:13:02 UTC,Searching in HDIS (Poetry),4088,"  With pleasing rev'rence I behold<br>
  The pearly portals wide unfold:<br>
Enter, my soul, and view th'amazing scenes;<br>
  Sit fast upon the flying muse,<br>
  And let thy roving wonder loose<br>
  O'er all th'empyreal plains.<br>
Noon stands eternal here: here may thy sight<br>
Drink in the rays of primogenial light;<br>
    Here breathe immortal air:<br>
  <b>Joy must beat high in ev'ry vein,<br>
  Pleasure thro' all thy bosom reign;</b><br>
  The laws forbid the stranger, pain,<br>
    And banish every care.",,10532,"",2006-03-06 00:00:00 UTC,"""Joy must beat high in ev'ry vein, / Pleasure thro' all thy bosom reign;""","","Stanza III. From Book II. Sacred to Virtue, Honour, and Friendship.<br>
Can't find in 1st ed. "
"",2012-01-09 16:14:11 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry)",4108,"Forgive me <i>Modesty</i>, if I have been,<br>
 In any thing I've mention'd here, obscene.<br>
 And yet, why shou'd I ask that Boon of <i>Thee</i>,<br>
 When 'tis a Doubt if such a thing there be?<br>
 For <i>Woman</i>, in whose Breast, Y'are said to Reign,<br>
 And shew the Glorious Conquests thou dost gain,<br>
 Renounce the Virtue, and but court the Name.<br>
 Sounds, tho' we can't perceive e'm, we may hear,<br>
 And wonder at their Echoing thro' the Air:<br>
 <b>Thus, led by what delusive Fame imparts,<br>
 We think thy Throne's erected in their Hearts;<br>
 But w'are deceiv'd, as all our Fathers were,<br>
 For if thou <i>Art</i> at all, 'tis sure thou art not there</b>.<br>
 Nothing in that black <i>Mansion</i> does reside,<br>
 But Spite, Contention, Luxury and Pride:<br>
<i>PRIDE</i> is the Deity they all adore,<br>
 Hardly their own dear Selves they Cherish more:<br>
 Survey their very Looks you'll find it there;--<br>
 How can you miss it when 'tis ev'ry where?<br>
 Some thro' all hunted Nature's Secrets trace,<br>
 To fill the Furrows of a Wrinkl'd Face;<br>
 And after all their Toil (observe the Curse)<br>
 They've only made a Ruful Visage worse:<br>
 So some that wou'd have plated Mony pass,<br>
 Decrease the Silver, and betray the Brass.<br>
 Nay those that have the Blessing to be fair,<br>
 And know how Charming and admir'd they are;<br>
 Who one wou'd think Created so compleat,<br>
 They had no need of Artifice and Cheat.<br>
 Yet they, too, in Adulte'rate Washes share,<br>
 And wou'd, if possible, be more than Fair.<br>
 Deluded Woman! Tell me, where's the Gain<br>
 Of wasting Time upon a thing so vain?<br>
 Your Precious Time! (O to your Selves unkind!)<br>
 When 'tis uncertain Y'ave an Hour behind<br>
 That You can call your Own; for tho' y'are bright<br>
 As Summer's Sun, and mild as op'ning Light,<br>
 Adorn'd by Nature, and display'd by Art<br>
 In all the Glories that delude the Heart,<br>
 The Frowns of Age no Favourite Charm will save,<br>
 Nor all your Sweets Protect You from the Grave;<br>
 The Grave which favours not the Rich, or Fair;<br>
 Beauty with Beast lies undistinguisht there.",2012-01-09,10566,"",2004-08-07 00:00:00 UTC,"""Thus, led by what delusive Fame imparts, / We think thy [Modesty's] Throne's erected in their Hearts; / But w'are deceiv'd, as all our Fathers were, / For if thou Art at all, 'tis sure thou art not there.""",Throne,""
"",2009-09-14 19:35:05 UTC,"Searching ""mind"" and ""empire"" in HDIS (Poetry)",4109,"The Boards are furnish'd now in ev'ry Room,<BR> And back the Joyful <i>Company</i> are come.<BR> &nbsp; What e'er the <i>Elements</i> produce,<BR> (For Blessings are no Blessings without use)<BR> &nbsp; Their Choicest Stores are now purvey'd,<BR> And Tribute to <i>Montano</i>'s Board is paid.<BR> &nbsp; Well does he fill his <i>Sacred Place</i>,<BR> &nbsp; As well perform the <i>Father</i>'s part;<BR> &nbsp; For no Man cou'd th'Occasion grace<BR> &nbsp; With a more Gene'rous Heart.<BR><i>Montano!</i> whom the Vertuous Joy to Name,<BR> The Church's Darling, and the Theme of Fame;<BR> Wise, Nobly-born, Religious, and Benign,<BR> His <i>Nature</i>, like his <i>Office</i>, all Divine:<BR> &nbsp; And which is now no barren Praise<BR> &nbsp; In these Degen'erate Days,<BR> But will his <i>Charity</i> and <i>Truth</i> commend;<BR> Kind to the <i>Poor</i>, and Constant to his <i>Friend</i>.<BR> &nbsp; He does Redeem our Crimes, and show<BR> &nbsp; What Man was long ago,<BR> &nbsp;<b> E'er Pride and Fraud, together joyn'd,<BR> &nbsp; Usurpt the Empire of his Mind,</b><BR> And turning it about, and fixing there,<BR> Had made us the Reverse of what we were.<BR> Upon this Copious Theme I shou'd dwell long,<BR> Did not the Sprightly Business of the Day<BR> &nbsp; To Sports and Revels hurry me away;<BR> But he shall elsewhere be our Subject for <i>Pindarick Song</i>.",,10568,Stanza X,2004-08-07 00:00:00 UTC,"Long ago Pride and Fraud ""Usurpt the Empire of [man's] Mind""","",""
"",2010-02-05 17:52:08 UTC,"Searching ""judge within"" in HDIS (Poetry)",4112," Here you that cherish an o'erboyling Heat,<BR>
 And, when y'ave murder'd, say y'ave Souls too great,<BR>
 Laying on Providence (that must be just)<BR>
 Th'Effects of your Intemperance, Rage and Lust;<BR>
 See but to what your boasted <i>Honour</i> tends;<BR>
 In <i>Pride</i> it is begun, in <i>Blood</i> it ends.<BR>
 Honour, th'Excuse you for Presumption find,<BR>
 And Lordly Domineering o'er Mankind;<BR>
<i>Honour!</i> the fatal Tumor of the Mind;<BR>
 From which our Modern Gentry take their Bent,<BR>
 And think they're <i>Noble</i>, if they're <i>Insolent</i>.<BR>
 True <i>Honour</i> (if that Vertue still remain)<BR>
 Does not consist in Actions lewd and vain,<BR>
 In lacquer'd Coaches, or a glitt'ring Train;<BR>
 'Tis not a haughty Port, or peevish Will;<BR>
 'Tis firmly hating all that's mean and ill:<BR>
 To publick Good and mutual Aid it leads,<BR>
 And Peace of Mind the glorious Toil succeeds.<BR>
 Where was his Honour then that basely spilt<BR>
 Such noble Blood, and triumph'd in the Guilt?<BR>
 He thought perhaps to raise himself a Name,<BR>
 But who wou'd have his <i>Conscience</i> for his <i>Fame</i>?<BR>
 <b>Tho' fled from Justice to evade his Sin,<BR>
 Can he suppress the living Judge within?</b><BR>
 Dissolv'd in Lust, in Wine his Mem'ry drown'd,<BR>
 With his returning Sense Guilt will the more abound.<BR>
 Thro' Unbelief it self e'en Sin will break,<BR>
 And to the Soul it's frightful Message speak;<BR>
 Set <i>Future Fear</i> directly in his View,<BR>
 Terror, Despair, and all the grizly Crew:<BR>
 Those direful <i>Vultures</i> on his Soul shall gnaw,<BR>
 And make him wish for his Relief from Law.",2010-02-05,10572,"",2004-08-26 00:00:00 UTC,"""Tho' fled from Justice to evade his Sin, / Can he suppress the living Judge within?""",Court,""
"",2010-02-05 17:57:12 UTC,"Searching ""judge within"" in HDIS (Poetry)",4113,"	<b>Nor let the <i>Private Spirit</i> here oppose<BR>
 With Canting Terms, and Sniv'ling thro' the Nose;<BR>
 Who tho' it most reviles the Papal Sin,<BR>
 Sets up a like unfailing Judge within</b>.<BR>
 Each Sectarist in his Breast believes he there<BR>
 Has all that <i>Popes</i> ascribe to their Unerring Chair;<BR>
 And, Unappealable, can there decide<BR>
 All Truth,--His own Illuminated <i>Guide</i>.<BR>
 But certainly (if I may Judge for one)<BR>
 The Mind is best by what it utters known:<BR>
 If Fau'tless they can live, it follows, too,<BR>
 They're so in what they Preach as well as what they do:<BR>
 But in this Point we need but only here<BR>
 Their <i>Holding forth</i>, and the Conviction's clear.<BR>
 What e'er they boast of Supernatural <i>Light</i>,<BR>
 There's little taught but <i>Prejudice</i> and <i>Spite</i>:<BR>
 One set of Blockheads vending Fustian here,<BR>
 Another Senseless Class inverting there<BR>
 Clearness to Doubt, and Comfort to Despair.<BR>
 So strange a blending we of Doctrines view,<BR>
 So vilely do they <i>Scriptures</i> dash and brew,<BR>
 That no <i>Belief</i> is wanting--But the <i>True</i>.<BR>
 Whatever from their <i>Guide</i> the Rout requires,<BR>
 All Sense he darkens, and all Ears he tires,<BR>
 Yet Impudently says he speaks as <i>God</i> Inspires:<BR>
 Whereas <i>His Spirit</i> Nothing does dictate<BR>
 But what is Wisdom, Congruous, Fau'tless, Fate,<BR>
 Unchang'd, Immortal, and Immaculate.<BR>
 A Glimpse we have of it indeed, a Ray<BR>
 That like the <i>Magi's</i> Star does point the Way,<BR>
 And shew, among Opinion's dangerous Shelves,<BR>
 W'are not in things too deep to rest upon our Selves.<BR>
 His Spirit all sustains, and all does see;<BR>
 There's nothing else Infallibilitie.<BR>
 But grant he were dispos'd that Gift to give,<BR>
 What Mortal Mind's Capacious to receive?<BR>
 The Burst of Glory wou'd consume our Frame,<BR>
 As Wings of Flies singe in a Pow'rful Flame.<BR>
 Enough it is, and shou'd all Doubt decide,<BR>
 That <i>He</i> has left the <i>Scriptures</i> for our <i>Guide</i> <BR>
 Dictated by that <i>Spirit</i>, and contain<BR>
 All Precepts, needful to Salvation, plain.<BR>
 For Points Abstruse lie out of Human Sight,<BR>
 And while vain Men wou'd make that Darkness Light,<BR>
 And, big with Notion into Secrets pry<BR>
 That have forbid Access to Mortal Eye,<BR>
 They weave themselves in their own Web so close,<BR>
 Nor Falshood, Truth, nor Wit can get 'em loose;<BR>
 From this to that for ever whirl'd about;<BR>
 Uneasy, in Disputes; yet more Uneasy, out.",2010-02-05,10574,"",2004-08-26 00:00:00 UTC,"""Nor let the <i>Private Spirit</i> here oppose / With Canting Terms, and Sniv'ling thro' the Nose; / Who tho' it most reviles the Papal Sin, / Sets up a like unfailing Judge within.""",Court,"&bull;INTEREST. Direct reference to the ""late revolution"". "
"",2013-06-26 17:10:53 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry)",4141," <b>The Mind no nobler Wisdom can attain,<br>
 Than to inspect and study all the Man:<br>
 His awful Looks confess the Race Divine;<br>
 In him the Beauties of the Godhead shine:<br>
 With Majesty he fills great Reason's Throne,<br>
 The Subject World their rightful Monarch own</b>:<br>
 His ranging Soul in narrow Bounds contains<br>
 All Nature's Works, o'er which in Peace he reigns;<br>
 His Head resembles <i>Jove's</i> Eternal Seat,<br>
 In which Inthron'd, he sways the Heav'nly State,<br>
 And with assembled Gods, consults of Fate:<br>
 The feather'd Envoys, all in shining Crowds;<br>
 Attend his Throne, and watch his awful Nods:<br>
 Catch his Commands, and thro' the Liquid Air<br>
 To the low World the Sacred Errand bear:<br>
 Just so the Head of Man contains within<br>
 The Intellect, with Rays and Light Divine:<br>
 The Senses stand around; the Spirits roam<br>
 To seize and bring the fleeting Objects home:<br>
 Thro' every Nerve and every Pore they pass,<br>
 And fill with chearful Light the gloomy Space;<br>
 The Heart, the Center of the manly Breast,<br>
 Just like the Sun, in lovely Purple drest,<br>
 Diffuses all the Liquid Crimson round,<br>
 Whence Life, and Vigour, Heat and Strength abound:<br>
 And as great <i>Phoebus</i> sometimes rages high,<br>
 And scorches with his Beams the sultry Sky:<br>
 So when the Heart with Rage, or flaming Ire,<br>
 Grows warm, or burns with Love's consuming Fire:<br>
 The catching Virals spread the Flames afar.<br>
 And all the Limbs the hot Contagion share,<br>
 As solid Shores contain the liquid Seas,<br>
 Just so the Stomach, a soft watry Mass,<br>
 Stagnates beneath and fills the lower Space:<br>
 Here, Winds, and Rains, and humid Vapours lie,<br>
 And these exhal'd with Heat, all upwards fly:<br>
 As mantling Clouds conceal the fickly Sun,<br>
 Dissolve in Dew and drive the Tempest down:<br>
 So when thick Humours from the Stomach rise,<br>
 They damp the Soul, and sprightly Faculties:<br>
 Then Night and Death their gloomy Shades display,<br>
 Till the bright Spark within, the heav'nly Ray,<br>
 Dispels the Darkness, and restores the Day.<br>
",,10643,"",2004-07-27 00:00:00 UTC,"""The Mind no nobler Wisdom can attain, / Than to inspect and study all the Man: / His awful Looks confess the Race Divine; / In him the Beauties of the Godhead shine: / With Majesty he fills great Reason's Throne, / The Subject World their rightful Monarch own.""",Throne,""
"",2010-02-05 18:00:50 UTC,Reading,4113,"	Nor let the <i>Private Spirit</i> here oppose<BR>
 With Canting Terms, and Sniv'ling thro' the Nose;<BR>
 Who tho' it most reviles the Papal Sin,<BR>
 Sets up a like unfailing Judge within.<BR>
 <b>Each Sectarist in his Breast believes he there<BR>
 Has all that <i>Popes</i> ascribe to their Unerring Chair;<BR>
 And, Unappealable, can there decide<BR>
 All Truth,--His own Illuminated <i>Guide</i></b>.<BR>
 But certainly (if I may Judge for one)<BR>
 The Mind is best by what it utters known:<BR>
 If Fau'tless they can live, it follows, too,<BR>
 They're so in what they Preach as well as what they do:<BR>
 But in this Point we need but only here<BR>
 Their <i>Holding forth</i>, and the Conviction's clear.<BR>
 What e'er they boast of Supernatural <i>Light</i>,<BR>
 There's little taught but <i>Prejudice</i> and <i>Spite</i>:<BR>
 One set of Blockheads vending Fustian here,<BR>
 Another Senseless Class inverting there<BR>
 Clearness to Doubt, and Comfort to Despair.<BR>
 So strange a blending we of Doctrines view,<BR>
 So vilely do they <i>Scriptures</i> dash and brew,<BR>
 That no <i>Belief</i> is wanting--But the <i>True</i>.<BR>
 Whatever from their <i>Guide</i> the Rout requires,<BR>
 All Sense he darkens, and all Ears he tires,<BR>
 Yet Impudently says he speaks as <i>God</i> Inspires:<BR>
 Whereas <i>His Spirit</i> Nothing does dictate<BR>
 But what is Wisdom, Congruous, Fau'tless, Fate,<BR>
 Unchang'd, Immortal, and Immaculate.<BR>
 A Glimpse we have of it indeed, a Ray<BR>
 That like the <i>Magi's</i> Star does point the Way,<BR>
 And shew, among Opinion's dangerous Shelves,<BR>
 W'are not in things too deep to rest upon our Selves.<BR>
 His Spirit all sustains, and all does see;<BR>
 There's nothing else Infallibilitie.<BR>
 But grant he were dispos'd that Gift to give,<BR>
 What Mortal Mind's Capacious to receive?<BR>
 The Burst of Glory wou'd consume our Frame,<BR>
 As Wings of Flies singe in a Pow'rful Flame.<BR>
 Enough it is, and shou'd all Doubt decide,<BR>
 That <i>He</i> has left the <i>Scriptures</i> for our <i>Guide</i> <BR>
 Dictated by that <i>Spirit</i>, and contain<BR>
 All Precepts, needful to Salvation, plain.<BR>
 For Points Abstruse lie out of Human Sight,<BR>
 And while vain Men wou'd make that Darkness Light,<BR>
 And, big with Notion into Secrets pry<BR>
 That have forbid Access to Mortal Eye,<BR>
 They weave themselves in their own Web so close,<BR>
 Nor Falshood, Truth, nor Wit can get 'em loose;<BR>
 From this to that for ever whirl'd about;<BR>
 Uneasy, in Disputes; yet more Uneasy, out.",,17704,"",2010-02-05 18:00:50 UTC,"""Each Sectarist in his Breast believes he there / Has all that <i>Popes</i> ascribe to their Unerring Chair; / And, Unappealable, can there decide / All Truth,--His own Illuminated <i>Guide</i>.""",Court,""
"",2012-01-09 16:33:07 UTC,Searching in HDIS (Poetry),4108,"At length from Love's vile Slave'ry I am free,<br>
And have regain'd my Ancient <em>Liberty</em>:<br>
I've shook the Chains off which my Bondage wrought,<br>
Am free as Air, and unconfin'd as Thought:<br>
For faithless <em>Silvia</em> I no more adore,<br>
Kneel at her Feet, and Pray in Vain no more:<br>
No more my Verse her Beauties shall proclaim,<br>
And with soft Praises Celebrate her Name.<br>
Her Eyes their usual Lustre cease to bear,<br>
At least, to me, there seems no Lustre there;<br>
Her Frowns no more can cause, or Kindness cure Despair.<br>
<b>I've Banish'd Her for ever from my Breast,<br>
Banish'd the Proud Invader of my Rest,<br>
Banish'd the Tyrant Author of my Woes,<br>
That robb'd my Soul of all it's Sweet Repose</b>:<br>
Not all her Treach'rous Arts, Bewitching Wiles,<br>
Quick-heaving Sighs, or soft deluding Smiles,<br>
Shall my Eternal Resolution move,<br>
Or make me think, discourse, or dream of <em>Love</em>:<br>
The Whining Curse I've rooted from my Mind,<br>
And with it, all Regard of <em>Womankind</em>.<br>
Come then, my <em>Muse</em>, and since th'Occasion's fair,<br>
Against that Sex proclaim perpetual War,<br>
Which may renew as still my Verse is read,<br>
And Live when I am mingl'd with the Dead.",,19410,"",2012-01-09 16:33:07 UTC,"""I've Banish'd Her for ever from my Breast, / Banish'd the Proud Invader of my Rest, / Banish'd the Tyrant Author of my Woes, / That robb'd my Soul of all it's Sweet Repose.""","",""
"",2014-04-12 22:20:08 UTC,Reading work in progress by Sarah Kareem,7864,"Glitt'ring stones, and golden things, <br>
Wealth and honours that have wings, <br>
Ever fluttering to be gone <br>
I could never call my own: <br>
Riches that the world bestows, <br>
She can take, and I can lose; <br>
But the treasures that are mine <br>
Lie afar beyond her line. <br>
<b>When I view my spacious soul, <br>
And survey myself awhole, <br>
And enjoy myself alone, <br>
I'm a kingdom of my own.</b> <br>
(p. 469, ll. 9-20)",,23774,"",2014-04-12 22:20:08 UTC,"""When I view my spacious soul, / And survey myself awhole, / And enjoy myself alone, / I'm a kingdom of my own.""","",""
