text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"This Heart of mine, now wreck'd upon despair,<BR> Was once as free and careless as the Air;<BR> In th' early Morning of my tender years,<BR> E're I was sensible of Hopes and Fears,<BR> It floated in a Sea of Mirth and Ease,<BR> And thought the World was only made to please;<BR> No adverse Wind had ever stopp'd its Course,<BR> Nor had it felt great Love's tempestuous Force,<BR> (That Storm that swells the Tydes of Human Care,<BR> And makes black Waves come rolling from afar,)<BR> 'Till too much Freedom made it grow secure,<BR> As if the Sunshine always would endure;<BR> And I, with haughty and disdainful Pride,<BR> Mock'd the blind God, and all his Force defy'd.<BR> <b>At this enrag'd, the injur'd Deity<BR> Chose out the best of his Artillery,<BR> And in a blooming Virgin's Dove-like Eyes<BR> He planted his Victorious Batteries;<BR> (<i>Phillis</i> her Name, the best of Woman-kind,<BR> Could Love have gain'd the Empire of her Mind)<BR> These shot so furiously against my Heart,<BR> That Nature's strength, tho' much improv'd by Art,<BR> With Groans gave way to each resistless stroak,<BR> As when the Thunder rends some sturdy Oak.</b><BR> The wing'd Battalions from her lovely face<BR> Flew to the Breach, and, rushing in apace,<BR> Did quickly make her Mistress of the place.<BR>","","Searching ""mind"" and ""empire"" in HDIS (Poetry)","",,2004-08-10 00:00:00 UTC,3834,2018-06-18 15:36:31 UTC,"","""At this enrag'd, the injur'd Deity / Chose out the best of his Artillery, / And in a blooming Virgin's Dove-like Eyes / He planted his Victorious Batteries; / (Phillis her Name, the best of Woman-kind, / Could Love have gain'd the Empire of her Mind) / These shot so furiously against my Heart, / That Nature's strength, tho' much improv'd by Art, / With Groans gave way to each resistless stroak, / As when the Thunder rends some sturdy Oak.""",9865,""
"<b>This Heart of mine, now wreck'd upon despair,<BR> Was once as free and careless as the Air;<BR> In th' early Morning of my tender years,<BR> E're I was sensible of Hopes and Fears,<BR>It floated in a Sea of Mirth and Ease,<BR> And thought the World was only made to please;<BR><b> No adverse Wind</b> had ever stopp'd its Course,<BR> Nor had it felt great Love's tempestuous Force,<BR> (That Storm that swells the Tydes of Human Care,<BR> And makes black Waves come rolling from afar,)<BR> 'Till too much Freedom made it grow secure,<BR> As if the Sunshine always would endure;<BR> And I, with haughty and disdainful Pride,<BR> Mock'd the blind God, and all his Force defy'd.</b><BR> At this enrag'd, the injur'd Deity<BR> Chose out the best of his Artillery,<BR> And in a blooming Virgin's Dove-like Eyes<BR> He planted his Victorious Batteries;<BR> (<i>Phillis</i> her Name, the best of Woman-kind,<BR><b> </b>Could Love have gain'd the Empire of her Mind)<BR> These shot so furiously against my Heart,<BR> That Nature's strength, tho' much improv'd by Art,<BR> With Groans gave way to each resistless stroak,<BR> As when the Thunder rends some sturdy Oak.<BR> The wing'd Battalions from her lovely face<BR> Flew to the Breach, and, rushing in apace,<BR> Did quickly make her Mistress of the place.<BR>","",Searching in HDIS (Poetry),"",,2004-08-10 00:00:00 UTC,3834,2018-06-18 15:32:17 UTC,"","""This Heart of mine, now wreck'd upon despair, / Was once as free and careless as the Air; / In th' early Morning of my tender years, / E're I was sensible of Hopes and Fears, / It floated in a Sea of Mirth and Ease, / And thought the World was only made to please; / No adverse Wind had ever stopp'd its Course, / Nor had it felt great Love's tempestuous Force, / (That Storm that swells the Tydes of Human Care, / And makes black Waves come rolling from afar,) / 'Till too much Freedom made it grow secure, / As if the Sunshine always would endure; / And I, with haughty and disdainful Pride, / Mock'd the blind God, and all his Force defy'd.""",9866,""
"Now angry <i>Juno</i> sends from Heaven in spight<BR>  Rivers and Seas, instead of moderate showres:<BR>  Horror invests the World, and the bright Hours<BR>Of <i>Delos</i> God, are chang'd to dismal Night.<BR><BR>So crowds of anxious Thoughts on ev'ry side,<BR>  Invade my Soul, and through my restless Eyes,<BR>  I shed such streams of Tears, my Heart e'en tryes<BR>Death's pangs, whilst I by force in Life abide.<BR><BR>But the brisk Gales, which rising by and by,<BR>Wher<i>e S</i>ol at night i<i>n Thet</i>is Lapp shall ly,<BR>  Will make Heaven clear, and drive away the Rain.<BR><b>A</b><i>h Cynthi</i><b>a! That the blasts of Sighs I vent,<BR>Could ease my Breast of cloudy Discontent,<BR>  Which still with fresh Assaults renews my Pain.</b>","",Searching in HDIS (Poetry),"",,2006-03-07 00:00:00 UTC,3843,2009-09-14 19:34:33 UTC,"","""A<i>h Cynthi</i>a! That the blasts of Sighs I vent, / Could ease my Breast of cloudy Discontent, / Which still with fresh Assaults renews my Pain.""",9885,I've included the entire poem
"In this time the Prince, who was return'd from Hunting, went to visit his <i>Imoinda,</i> but found her gone; and not only so, but heard she had receiv'd the Royal Veil. <b>This rais'd him to a Storm; and in his Madness, they had much ado to save him from laying violent Hands on himself</b>. Force first prevail'd, and then Reason: They urg'd all to him, that might oppose his Rage; but nothing weigh'd so greatly with him as the King's Old Age uncapable of injuring him with <i>Imoinda.</i> He wou'd give way to that Hope, because it pleas'd him most, and flatter'd best his Heart. Yet this serv'd not altogether to make him cease his different Passions, which sometimes rag'd within him, and sometimes softned into Showers. 'Twas not enough to appease him, to tell him, his Grand-father was old, and cou'd not that way injure him, while he retain'd that awful Duty which the young Men are us'd there to pay to their grave Relations. He cou'd not be convinc'd he had no Cause to sigh and mourn for the Loss of a Mistress, he cou'd not with all his Strength and Courage retrieve. And he wou'd often cry, O<i> my Friends! were she in wall'd Cities, or confin'd from me in Fortifications of the greatest Strength; did Inchantments or Monsters detain her from me, I wou'd venture through any Hazard to free her: Buthere, in the Arms of a feeble old Man, my Youth, my violent Love, my Trade</i><BR>in<i> Arms, and all my vast Desire of Glory, avail me nothing: I</i>moinda is<i> as irrecoverably lost to me, as if she were snatch'd by the cold Arms of Death: Oh! she is never to be retriev'd. If I wou'd wait tedious Years, till Fate shou'd bow the old King to his Grave; even that wou'd not leave me I</i>moinda fr<i>ee; but still that Custom that makes it so vile a Crime for a Son to marry his Father's Wives or Mistresses, wou'd hinder my Happiness; unless I wou'd either ignobly set an ill President to my Successors, or abandon my Country, and fly with her to some unknown World, who never heard our Story.<BR></i>(pp. 36-38)","",Reading. Text from EEBO. http://name.umdl.umich.edu/A27305,"",,2005-10-09 00:00:00 UTC,3852,2009-09-14 19:34:33 UTC,"&bull;See also Aphra Behn. <u>Oroonoko and other Writings</u>. Ed. Paul Salzman. Oxford: OUP, 1994.","""This rais'd him to a Storm; and in his Madness, they had much ado to save him from laying violent Hands on himself""",9897,""
"In this time the Prince, who was return'd from Hunting, went to visit his <i>Imoinda,</i> but found her gone; and not only so, but heard she had receiv'd the Royal Veil. This rais'd him to a Storm; and in his Madness, they had much ado to save him from laying violent Hands on himself.<b> </b>Force first prevail'd, and then Reason: They urg'd all to him, that might oppose his Rage; but nothing weigh'd so greatly with him as the King's Old Age uncapable of injuring him with <i>Imoinda.</i> He wou'd give way to that Hope, because it pleas'd him most, and flatter'd best his Heart. <b>Yet this serv'd not altogether to make him cease his different Passions, which sometimes rag'd within him, and sometimes softned into Showers</b>. 'Twas not enough to appease him, to tell him, his Grand-father was old, and cou'd not that way injure him, while he retain'd that awful Duty which the young Men are us'd there to pay to their grave Relations. He cou'd not be convinc'd he had no Cause to sigh and mourn for the Loss of a Mistress, he cou'd not with all his Strength and Courage retrieve. And he wou'd often cry, O<i> my Friends! were she in wall'd Cities, or confin'd from me in Fortifications of the greatest Strength; did Inchantments or Monsters detain her from me, I wou'd venture through any Hazard to free her: Buthere, in the Arms of a feeble old Man, my Youth, my violent Love, my Trade</i><BR>in<i> Arms, and all my vast Desire of Glory, avail me nothing: I</i>moinda is<i> as irrecoverably lost to me, as if she were snatch'd by the cold Arms of Death: Oh! she is never to be retriev'd. If I wou'd wait tedious Years, till Fate shou'd bow the old King to his Grave; even that wou'd not leave me I</i>moinda fr<i>ee; but still that Custom that makes it so vile a Crime for a Son to marry his Father's Wives or Mistresses, wou'd hinder my Happiness; unless I wou'd either ignobly set an ill President to my Successors, or abandon my Country, and fly with her to some unknown World, who never heard our Story.<BR></i>(pp. 36-38)","",Reading. Text from EEBO. http://name.umdl.umich.edu/A27305,"",,2005-10-09 00:00:00 UTC,3852,2009-09-14 19:34:33 UTC,"&bull;See also Aphra Behn. <u>Oroonoko and other Writings</u>. Ed. Paul Salzman. Oxford: OUP, 1994.","""Yet this serv'd not altogether to make him cease his different Passions, which sometimes rag'd within him, and sometimes softned into Showers""",9898,""
"As it is in the motions of the Body, so it is in the Thoughts of our Minds: Where any one is such, that we have power to take it up, or lay it by, according to the preference of the mind, there we are <em>at liberty</em>. A waking Man being under the necessity of having some <em>Ideas</em> constantly in his Mind, is not at <em>liberty</em> to think, or not to think; no more than he is at <em>liberty</em> whether his Body shall touch any other, or no: But whether he will remove his Contemplation from one <em>Idea</em> to another, is many times in his choice; and then he is in respect of his <em>Ideas</em>, as much at <em>liberty</em>, as he is in respect of Bodies he rests on: He can at pleasure remove himself from one to another. But yet some <em>Ideas</em> to the Mind, like some Motions to the Body, are such as in certain circumstances it cannot avoid, nor obtain their absence by the utmost effort it can use. <b>A Man on the Rack, is not at <em>liberty</em> to lay by the <em>Idea</em> of pain, and divert himself with other Contemplations: And sometimes a boisterous Passion hurries our Thoughts, as a Hurricane does our Bodies, without leaving us the liberty of thinking on other things, which we would rather chuse</b>. But as soon as the Mind regains the power to stop or continue, begin or forbear any of these Motions of the Body without, or Thoughts within, according as it thinks fit to preferr either to the other, we then consider the Man as a <em>free Agent</em> again.
(II.xi.12, pp. 239-40)","",Reading,"",2011-08-26,2006-05-24 00:00:00 UTC,3866,2011-08-26 15:40:48 UTC,"","""A Man on the Rack, is not at liberty to lay by the Idea of pain, and divert himself with other Contemplations: And sometimes a boisterous Passion hurries our Thoughts, as a Hurricane does our Bodies, without leaving us the liberty of thinking on other things, which we would rather chuse.""",10016,II.xxi.12
"If these Impulses to the Eye do give,<br>
That thence doth an Account of things receive;<br>
The Sense, that only did from Motion grow,<br>
When Motion sinks and dies, must perish too.<br>
<b>How haps it then, Ideas stay behind,<br>
And, when We please, can paint anew the Mind,<br>
When what created them is fled, like Wind?</b><br>
If th' Eye into't nothing Material drew,<br>
How is't the Mind can former Objects view,<br>
And dress i'th' Brain the wandring Schemes anew?<br>
How haps, what did unto our Sight advance,<br>
In Dreams again i'th' cheated Soul do dance,<br>
And with fresh Charms the credulous Mind entrance?<br>
Dreams that arise, as all the Learned own,<br>
From confus'd Parts of Bodies seen or known.<br>
If thro the Eye the Vigorous Object darts<br>
Into the Brain these small Aerial Parts;<br>
How are they entertain'd, when Crowds do come?<br>
How do the little narrow Cells make room?<br>
Do all, that to an Object do belong,<br>
Into one Place unmixt with others throng?<br>
If not: how are things past call'd back with ease?<br>
How is, what's gone, remember'd, when We please,<br>
Even <i>Adjuncts</i> and <i>Particularities</i>?<br>
But if new Streams the former do expell,<br>
How is't of former Days we acts can tell?<br>
The various Turns of Years long-since repeat;<br>
What We've seen acted, what We've read, relate.<br>
If Old and New i'th Brain together crowd,<br>
How is it Room and Peace is them allow'd?<br>
How do they and their Equipages come?<br>
For if Material, they must take up room.<br>
And tract of Time would hoard up such a Crop,<br>
The crowded Atoms would the Channels stop,<br>
And choke the Passages of Vision up.<br>
(ll. 243-272)","",Searching in HDIS (Poetry),"",2011-11-24,2005-08-30 00:00:00 UTC,3876,2013-06-19 20:03:51 UTC,&bull;I've included twice: Painting and Wind,"""How haps it then, Ideas stay behind, / And, when We please, can paint anew the Mind, / When what created them is fled, like Wind?""",10038,""
"[...] The ingenious <em>Montaign</em>, enquiring into the reason why Men of <em>Learning</em> do generally seem to be more uncouth in their Discourse as also more unfit for Business than other Men, saith, <em>I cannot conceive the true Cause hereof, unless it be, that as Plants are Choakt by over-much Moisture, and Lamps are Stifl'd with too much Oil; so are the Actions of the Mind overwhelm'd by over-abundance of Matter and Study: <b>And in a diversity of things, as in a mist, the Mind is apt to lose it self</b></em>. [...] <br>
(pp. 89-90)
","",Reading in EEBO,"",,2012-01-12 17:29:50 UTC,7168,2012-01-12 17:29:50 UTC,"","""And in a diversity of things, as in a mist, the Mind is apt to lose it self.""",19452,Essay II. The Great Mischief and Prejudice of Learning; And that a Wise Man ought to be preferr'd before a Man of Learning
"21. The great disorder that happens in our names of substances, proceeding for the most part from our want of knowledge, and inability to penetrate into their real constitutions, it may probably be wondered, why I charge this as an imperfection rather upon our words than understandings. This exception has so much appearance of justice, that I think myself obliged to give a reason why I have followed this method. I must confess then, that when I first began this discourse of the understanding, and a good while after, I had not the least thought that any consideration of words was at all necessary to it. But when having passed over the original and composition of our ideas, I began to examine the extent and certainty of our knowledge, I found it had so near a connexion with words, that, unless their force and manner of signification were first well observed, there could be very little said clearly and pertinently concerning knowledge; which being conversant about truth, had constantly to do with propositions. And though it terminated in things, yet it was for the most part so much by the intervention of words, that they seemed scarce separable from our general knowledge. <b>At least they interpose themselves so much between our understandings and the truth which it would contemplate and apprehend, that like the medium through which visible objects pass, their obscurity and disorder do not seldom cast a mist before our eyes, and impose upon our understandings</b>. If we consider, in the fallacies men put upon themselves as well as others, and the mistakes in men's disputes and notions, how great a part is owing to words, and their uncertain or mistaken significations, we shall have reason to think this no small obstacle in the way to knowledge; which, I conclude, we are the more carefully to be warned of, because it has been so far from being taken notice of as an inconvenience, that the arts of improving it have been made the business of men's study; and obtained the reputation of learning and subtilty, as we shall see in the following chapter. But I am apt to imagine, that were the imperfections of language, as the instrument of knowledge, more thoroughly weighed, a great many of the controversies that make such a noise in the world, would of themselves cease; and the way to knowledge, and perhaps peace too, lie a great deal opener than it does.<br>
(III.ix.21)","",Reading,"",,2013-04-02 18:20:47 UTC,3866,2013-04-02 18:20:47 UTC,Demanians will point out the metaphor of metaphor.,"""At least they interpose themselves so much between our understandings and the truth which it would contemplate and apprehend, that like the medium through which visible objects pass, their obscurity and disorder do not seldom cast a mist before our eyes, and impose upon our understandings.""",20092,"Book III, Chapter ix"
"<em>Some young Sea-faring Sparks</em> were got together a fudling in this Chamber, and having drank themselves into <em>Land Calentures</em>, fancy'd the Room to be a <em>Pinnace</em>, floating on the Sea in a Storm (for the Wind indeed was high, and made the Windows clatter) attributing their Reeling to the rocking of the <em>Vessel</em>, and being strongly possess'd with this conceit, and the danger they were in, every one begins to act his part, and consult the <em>common safety</em>; there was a noise of <em>Haul Cat, Starboard</em>, and the rest of the <em>Marine Cant, Fly</em> (saith one) <em>up to the Main-Top, and discover</em>: He climbs by the Bed-post to the <em>Tester</em>, there reports a turbulent Sea and Tempest towards, and wills them, if they'l save their <em>Ship</em> and <em>Lives</em>, to cast their Lading <em>Over-board</em>. At this, all to work, and hoist into the Street, <em>as to the Sea</em>, what next comes to their hands, <em>Stools, Tables, Tressels, Trenchers, Bedsteds, Cups, Pots, Plate and Glasses</em>. Here a Fellow swaggering, they take him for the <em>Boatswain</em>; one lies strugling upon the floor, as if he swom for Life; a third takes the Bass-Viol for the <em>Cock-Boat</em>, sits in the Belly on't, labours, sweats, and rows, his Oar the Stick with which the Fidler play'd: A fourth bestrides his Fellows, thinking to 'scape that way: <b>In the Chimney lies one whistling, another gaping, another swearing and cursing, and all of them in such a <em>Tempest of Imagination</em>, that had not the Master of the House interpos'd his Authority, and seasonably assum'd the Office of Master of the supposed <em>Pinnace</em>, commanding all hands down in the Hold; they were upon the point of casting all the <em>Lading Over-board</em>, and hoysting all his Goods out of the Window into the Street</b>. But at his Command <!--Page[375], 366-->  they all ran down Stairs helter skelter, with a hideous out-cry of, <em>All hands to the Pump</em>, imagining a <em>Leak</em> was sprung in the <em>Hold</em>. When they were come down into the Entry, the Air began to work upon their floating Stomachs, and there was a mighty <em>mambling</em> within them; one springs a <em>Leak</em> in his <em>Fore-Castle</em> and <em>Cook-Room</em>, another in the <em>Stern</em>, till having <em>unladed</em> their drunken Carkasses, they began to awake out of their Dreams, and shaking their Ears, tumbled out of doors as fast as they could. What became of them afterwards I know not, for <em>Philaret</em> and I taking our Landlord along with us, entred now upon viewing the Town, and the <em>Rarities</em> in it: Which when we beheld, we were so far from being over-ravish'd with joy at the Sight, that we took it for some inchanted Castle, in regard we could not see so much as one Stone of all that <em>magnificent Pile</em>, which our Landlord had been building in our fancy; rather we were more than usually surprized at the humility of the Structures, and the lowliness of the Owners.  <br>
(III, pp. 365-6)","",C-H Lion,"",,2013-06-19 03:04:12 UTC,7476,2013-06-19 03:06:01 UTC,"","""In the Chimney lies one whistling, another gaping, another swearing and cursing, and all of them in such a Tempest of Imagination, that had not the Master of the House interpos'd his Authority, and seasonably assum'd the Office of Master of the supposed Pinnace, commanding all hands down in the Hold; they were upon the point of casting all the Lading Over-board, and hoysting all his Goods out of the Window into the Street.""",21015,""
