context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-05-27 00:00:00 UTC,2012-08-13 19:23:55 UTC,Ruling Passion,"The company seemed to relish the story of the three black crows, which they considered as an impromptu of Cadwallader's own invention; but, granting it to be true, they unanimously declared that it could have no weight in invalidating the testimony of divers persons of honour, who had been witnesses of the magician's supernatural skill. On the next day of consultation, the necromancer being in the chair, and his friend behind the curtain, the outward door was scarce opened, when a female visitant flounced in, and discovered to the magician the features of one of those inquisitive ladies, whose curiosity, he knew, his confederate had aroused, in the manner above described. <b>She addressed herself to him with a familiar air, observing, that she had heard much of his great knowledge, and was come to be a witness of his art, which she desired him to display, in declaring what he knew to be her ruling passion</b>.<BR>
<BR>
Cadwallader, who was no stranger to her disposition, assumed the pen without hesitation, and furnished her with an answer, importing, that the love of money predominated, and scandal possessed the next place in her heart. Far from being offended at his freedom, she commended his frankness with a smile; and, satisfied of his uncommon talents, expressed a desire of being better acquainted with his person: nay, she began to catechise him, upon the private history of divers great families, in which he happened to be well versed; and he, in a mysterious manner, dropt such artful hints of his knowledge, that she was amazed at his capacity, and actually asked if his art was communicable. The conjurer replied in the affirmative; but, at the same time, gave her to understand, that it was attainable by those only who were pure and undefiled in point of chastity and honour; or such as, by a long course of penitence, had weaned themselves from all attachments to the flesh. She not only disapproved, but seemed to doubt the truth of this assertion; telling him, with a look of disdain, that his art was not worth having, if one could not use it for the benefit of one's pleasure: she had even penetration enough to take notice of an inconsistency in what he had advanced; and asked, why he himself exercised his knowledge  for hire, if he was so much detached from all worldly concerns. ""Come, come, doctor, added she, you are in the right to be cautious against impertinent curiosity; but, perhaps, I may make it worth your while to be communicative.""<br>
(pp. 270-2)","",,4863,12962,"""She addressed herself to him with a familiar air, observing, that she had heard much of his great knowledge, and was come to be a witness of his art, which she desired him to display, in declaring what he knew to be her ruling passion.""","Searching HDIS for ""ruling passion""",""
"",2004-08-11 00:00:00 UTC,2009-09-14 19:37:37 UTC,"","Hatchway, overjoyed at the success of his negociation, went immediately to the hostler and bespoke a post-chaise for Mr. Pickle and his man, with whom he afterwards indulged himself in a double cann of rumbo, and when the night was pretty far advanced, left the lover to his repose, or rather to the thorns of his own meditation; for he slept not one moment, <b>being incessantly tortured with the prospect of parting from his divine Emilia, who had now acquired the most absolute empire over his soul.</b> One minute he proposed to depart early in the morning, without seeing this enchantress, in whose bewitching presence he durst not trust his own resolution. Then the thoughts of leaving her in such an abrupt and disrespectful manner, interposed in favour of his love and honour. This war of sentiments kept him all night upon the rack, and it was time to rise before he had determined to visit his charmer, and candidly impart the motives that induced him to leave her.<BR>(pp. 157-8)","",,4861,12974,"A beloved may acquire ""the most absolute empire over"" a lover's soul","Searching ""empire"" and ""soul"" in HDIS (Prose)",""
"Vol. 2, Chapter 75",2004-08-16 00:00:00 UTC,2009-09-14 19:37:37 UTC,"","This first adventure, therefore, served them as an introduction to the company at Bath, who were not a little surprized to find their expectations baffled by the conduct of the two companions; because, far from engaging deeply at play, they rather shunned all occasions of gaming, and directed their attention to gallantry, in which our hero shone unrivalled. His external qualifications, exclusive of any other merit, were strong enough to captivate the common run of the female sex; and these, reinforced with a sprightliness of conversation, and a most insinuating address, became irresistible, even by those who were fortified with pride, caution or indifference. But, <b>among all the nymphs of this gay place, he did not meet with one object that disputed the empire of his heart with Emilia</b>; and therefore he divided his attachment according to the suggestions of vanity and whim; so that, before he had resided a fortnight at the Bath, he had set all the ladies by the ears, and furnished all the hundred tongues of scandal with full employment. The splendor of his appearance excited the inquiries of envy, which, instead of discovering any circumstance to his prejudice, was cursed with the information of his being a young gentleman of a good family, and heir to an immense fortune.<BR>(pp. 290-1)","",,4863,12979,One may meet with an object that disputes the empire of one's heart with a beloved,"Searching ""empire"" and ""heart"" in HDIS (Prose Fiction)",""
"Vol. 3, Chap. 88",2005-01-25 00:00:00 UTC,2009-09-14 19:37:38 UTC,"","About Christmas we set out for England, accompanied by a little North Briton, who lived with lord B--- as his companion, and did not at all approve of our correspondence; whether out of real friendship for his patron, or apprehension that in time I might supersede his own influence with my lord, I shall not pretend to determine. Be that as it will, the frost was so severe, that we were detained ten days at Calais, before we could get out of the harbour; and during that time, I reflected seriously on what my new lover had proposed: as he was very young, and unacquainted with the world, I thought my story might have escaped him; and therefore determined to give him a faithful detail of the whole, that he might not have any thing to reproach me with in the sequel; besides, I did not think it honest to engage him to do more for me than he might afterwards, perhaps, think I was worth. Accordingly, I communicated to him every particular of my life; and the narration, far from altering his sentiments, rather confirmed his good opinion, by exhibiting an undoubted proof of my frankness and sincerity. I<b>n short, he behaved with such generosity, as made an absolute conquest of my heart</b>: but my love was of a different kind from that which had formerly reigned within my breast, being founded upon the warmest gratitude and esteem, exclusive of any other consideration, though his person was very agreeable, and his address engaging.<BR>(pp. 137-8)","",,4863,12998,Love may reign in the breast,Searching in HDIS (Prose Fiction),""
"",2004-06-07 00:00:00 UTC,2009-09-14 19:37:48 UTC,Ruling Passion,"<b>Both these methods were practised by the wily Ferdinand, according to the predominant passion  of Monimia</b>: when her indignation prevailed, he expatiated upon his love and sincere regard for Renaldo, which, he said, had grown up from the cradle, to such a degree of fervour, that he would willingly part with life for his advantage. He shed his tears for his apostacy; but every drop made an indelible stain upon his character: and, in the bitterness of his grief, swore, notwithstanding his fondness for Renaldo, which had become a part of his constitution, that the young Hungarian deserved the most infamous destiny, for having injured such perfection. At other times, when he found her melted into silent sorrow, he affected to excuse the conduct of his friend. He informed her, that the young gentleman's temper had been uneven from his infancy: that frailty was natural to man; that he might in time be reclaimed by self-conviction; he even hinted, that she might have probably ascribed to inconstancy, what was really the effect of some chagrin which he industriously concealed from her participation: but, when he found her disposed to listen to this last suggestion, he destroyed the force of it, by recollecting the circumstances of his nocturnal rambles, which, he owned, would admit of no favourable construction.<BR><BR>By these means he blew the coals of her jealousy, and inhanced the value of his own character, at the same time; for she looked upon him as a mirror of faith and integrity, and the mind being overcharged with woe, naturally seeks some confident, upon whose sympathy it can repose itself: indeed, his great aim was, to make himself necessary to her affliction, and settle a gossiping correspondence, in the familiarity of which he hoped his purpose would certainly be answered.<BR>(II. xlv)","",,4893,13130,Indignation and Sorrow may be predominant passions ,"Searching <i>""</i>predominant passion"" in HDIS",<BR>
"",2004-08-16 00:00:00 UTC,2014-08-20 13:14:51 UTC,"","<b>Let Logic's sons, mechanic throng,<br>
 Their <i>syllogistic war</i> prolong,<br>
 &nbsp; And reason's empire boast</b>:<br>
 Inshrin'd in deep congenial gloom,<br>
 Eternal wrangling be their doom,<br>
 &nbsp; To truth and nature lost!<br>
(Cf. p. 62 in 1754 ed.)",Empire,,5808,15480,"""Let Logic's sons, mechanic throng, / Their syllogistic war prolong, / And reason's empire boast.""","Searching ""reason"" and ""empire in HDIS (Poetry); confirmed in ECCO.",""
"",2005-04-07 00:00:00 UTC,2009-09-14 19:43:46 UTC,"","Once fair she flourish'd, nature's joy and pride,<BR> But droop'd and wither'd, when a father dy'd.<BR> Severe extremes of tenderness and woe,<BR> When love and virtue mourn one common blow;<BR><b> When griefs alternate o'er the bosom reign,</b><BR> And ev'ry sense, and ev'ry thought is pain!<BR> Here nature triumph'd, on her throne sublime,<BR> And mock'd each pigmy muse of later time;<BR> Till Shakespeare touch'd the soul with all her smart,<BR> And stamp'd her living image on the heart.<BR>","",,5811,15484,"Griefs may ""alternate o'er the bosom reign""",Searching in HDIS (Poetry),""
"",2006-01-25 00:00:00 UTC,2014-08-20 13:28:36 UTC,"","Perhaps some lover may thy soul inflame,<br>
For nature in each bosom is the same;<br>
Then, but by slow degrees, his fate decide,<br>
And gratify at once thy love and pride.<br>
For love and pride, beneath each dark disguise,<br>
Heave in your breast, and sparkle in your eyes:<br>
Howe'er your sex in chastity pretend<br>
To hate the lover, but admire the friend,<br>
<b>Desires more warm their natal throne maintain,<br>
Platonic passions only reach the brain.</b>",Empire,,5823,15540,"""Desires more warm their natal throne maintain, / Platonic passions only reach the brain.""","Searching ""passion"" and ""throne"" in HDIS (Poetry); confirmed in ECCO.","""natal throne"" as poetic diction"" originates in Pope's Essay on Man. "
Chapter LIV,2011-02-06 02:39:17 UTC,2011-02-06 02:39:17 UTC,"","<b>The two ruling passions of this parliament, were zeal for liberty, and an aversion to the church; and to both of these, nothing could appear more exceptionable, than the court of high commission, whose institution rendered it entirely arbitrary, and assigned to it the defence of the ecclesiastical establishment</b>. The star-chamber also was a court, which exerted high discretionary powers; and had no precise rule or limit, either with regard to the causes which came under its jurisdiction, or the decisions which it formed. A bill unanimously passed the houses to abolish these two courts; and, in them, to annihilate the principal and most dangerous articles of the king’s prerogative. By the same bill, the jurisdiction of the council was regulated, and its authority abridged.h Charles hesitated before he gave his assent. But finding that he had gone too far to retreat, and that he possessed no resource in case of a rupture, he at last affixed the royal sanction to this excellent bill. But to show the parliament, that he was sufficiently apprised of the importance of his grant, he observed to them, that this statute altered in a great measure the fundamental laws, ecclesiastical and civil, which many of his predecessors had established.<br>
(pp. 328-9)","",,6791,18117,"""The two ruling passions of this parliament, were zeal for liberty, and an aversion to the church; and to both of these, nothing could appear more exceptionable, than the court of high commission, whose institution rendered it entirely arbitrary, and assigned to it the defence of the ecclesiastical establishment.""",Reading,Interest. An inside-out or reversed metaphor? Parliament has ruling passions... USE in entry.
Section XI,2012-04-25 15:59:27 UTC,2012-04-25 15:59:27 UTC,"","It remains, therefore, that the motions performed by us, in consequence of an irritation, are owing to the original constitution of our frame, and law of union established by the all-wise Creator between the soul and body, whereby the former, immediately and without any exercise of reason, endeavours by all means and in the most effectual manner, to avoid or get rid of every disagreeable sensation conveyed to it by whatever hurts or annoys the body.<br>
(Sect. XI, pp. 309-10)","",,7226,19716,"""It remains, therefore, that the motions performed by us, in consequence of an irritation, are owing to the original constitution of our frame, and law of union established by the all-wise Creator between the soul and body, whereby the former, immediately and without any exercise of reason, endeavours by all means and in the most effectual manner, to avoid or get rid of every disagreeable sensation conveyed to it by whatever hurts or annoys the body.""",Searching in Google Books,""
