context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-01-14 00:00:00 UTC,2011-06-07 05:51:53 UTC,Soliloquy,"I now began to consider, that I might yet get a great many Things out of the Ship, which would be useful to me, and particularly some of the Rigging, and Sails, and such other Things as might come to Land, and I resolv'd to make another Voyage on Board the Vessel, if possible; and as I knew that the first Storm that blew must necessarily break her all in Pieces, I resolved to set all other Things apart, 'till I got every Thing out of the Ship that I could get; then <b>I call'd a Council, that is to say, in my Thoughts, whether I should take back the Raft, but this appear'd impracticable</b>; so I resolv'd to go as before, when the Tide was down, and I did so, only that I stripp'd before I went from my Hutt, having nothing on but a chequer'd Shirt, and a Pair of Linnen Drawers, and a Pair of Pumps on my Feet. <br>
(p. 62)",Inhabitants,2011-06-07,4269,11148,"""I call'd a Council, that is to say, in my Thoughts, whether I should take back the Raft, but this appear'd impracticable.""",HDIS (Prose),&bull;This is the practice of inward colloquy. See Shaftesbury and Soliloquy chapter.
"",2004-01-14 00:00:00 UTC,2011-06-05 19:16:59 UTC,"","<b>It is as impossible as needless, to set down the innumerable Crowd of Thoughts that whirl'd through that great Thorowfair of the Brain, the Memory, in this Night's Time</b>: I run over the whole History of my Life in Miniature, or by Abridgment, as I may call it, to my coming to this Island; and also of the Part of my Life since I came to this Island. In my Reflections upon the State of my Case, since I came on Shore on this Island, I was comparing the happy Posture of my Affairs in the first Years of my Habitation here, compar'd to the Life of Anxiety, Fear, and Care, which I had liv'd in ever since I had seen the Print of a Foot in the Sand; not that I did not believe the Savages had frequented the <i>Island </i>even all the while, and might have been several Hundreds of them at times on Shore there; but I had never known it, and was incapable of any Apprehensions about it;  my Satisfaction was perfect, tho' my Danger was the same; and I was as happy in not knowing my Danger, as if I had never really been expos'd to it. This furnish'd my Thoughts with many very profitable Reflections, and particularly this one, How infinitely good that Providence is, which has provided in its Government of Mankind such narrow Bounds to his Sight and Knowledge of Things;  and tho' he walks in the Midst of so many thousand Dangers, the Sight of which, if discover'd to him, would distract his Mind, and sink his Spirits, he is kept serene and calm, by having the Events of Things hid from his Eyes, and knowing nothing of the Dangers which surround him. <BR>(p. 232)",Inhabitants,,4269,11155,"""It is as impossible as needless, to set down the innumerable Crowd of Thoughts that whirl'd through that great Thorowfair of the Brain, the Memory, in this Night's Time.""","Found again ""thought"" and ""crowd"" in HDIS (Prose); found again ""brain""","&bull;I've included this entry twice: in 'Population' and in 'Uncategorized'
&bull; I've been moving these to Vehicles... Should probably have their own heading?"
"",2004-11-24 00:00:00 UTC,2009-09-14 19:35:38 UTC,Voices Within,"But my ill Fate push'd me on now with an Obstinacy that nothing could resist; and tho' <b>I had several times loud Calls from my Reason and my more composed Judgment to go home</b>, yet I had no Power to do it. I know not what to call this, nor will I urge, that it is a secret over-ruling Decree that hurries us on to be the Instruments of our own Destruction, even tho' it be before us, and that we push upon it with our Eyes open. Certainly nothing but some such decreed unavoidable Misery attending, and which it was impossible for me to escape, could have push'd me forward against the calm Reasonings and Perswasions of my most retired Thoughts, and against two such visible Instructions as I had met with in my first Attempt.<BR>(pp. 14-5)",Inhabitants,,4269,11176,"One may have ""several times loud Calls from [his] Reason and [his] more composed Judgment to go home""",HDIS,"&bull;These and the like are strange figures... Not really Population metaphors. I might group them all as ""voices within"" in the implicature field."
"",2004-01-21 00:00:00 UTC,2010-02-10 20:17:06 UTC,Psychomachia,"This was doubtless the happy Minute, when if I had hearken'd to the blessed hint from whatsoever hand it came, I had still a cast for an easie Life;  but my Fate was otherwise determin'd, the busie Devil that drew me in, had too fast hold of me to let me go back; but as Poverty brought me in, so Avarice kept me in, till there was no going back;  <b>as to the Arguments which my Reason dictated for perswading me to lay down, Avarice stept in and said, go on, you have had very good luck, go on, till you have gotten Four or Five Hundred Pound, and then you shall leave off, and then you may live easie without working at all</b>. <BR>(pp. 211-2)",Inhabitants,,4323,11288,"""[A]s to the Arguments which my Reason dictated for perswading me to lay down, Avarice stept in and said, go on, you have had very good luck, go on, till you have gotten Four or Five Hundred Pound, and then you shall leave off, and then you may live easie without working at all.""",HDIS,""
"",2004-07-06 00:00:00 UTC,2012-07-24 20:12:12 UTC,"","This was honestly spoken, indeed; and there really were such visible Tokens of Sincerity in all his Discourse, that I could not suspect him: On some of our Discourses on this Subject, he pull'd out a little Dirty Paper Book, in which he had wrote down such a Prayer in Verse, as I doubt few Christians in the World could Subscribe to; and I cannot but Record it, because I never saw any thing like it in my Life, the Lines are as follows:<br>
<br>
 Lord! whatsoever Sorrows Rack my Breast,<br>
 Till Crime removes too, let me find no Rest;<br>
 How Dark so e'er, my State, or sharp my Pain,<br>
 O! let not Troubles Cease, and Sin Remain.<br>
 &nbsp; <b>For Jesus sake, remove not my Distress,<br>
 Till free Triumphant Grace shall Reposess<br>
 The Vacant Throne; from whence my Sins Depart,<br>
 And make a willing Captive of my Heart;<br>
 Till Grace Compleatly shall my Soul Subdue,<br>
 Thy Conquest full, and my Subjection True</b>.<br>
<br>
There were more Lines on the same Subject, but these were the beginning; and these touching me so sensibly, I have remember'd them distinctly ever since, and have I believe repeated them to my self a Thousand times.<br>
(pp. 208-9)",Throne,2009-12-28,4327,11302,"""For Jesus sake, remove not my Distress, / Till free Triumphant Grace shall Reposess / The Vacant Throne; from whence my Sins Depart, / And make a willing Captive of my Heart.""","Searching in HDIS (Prose); Found again searching ""conque"" and ""heart""
",&bull;C-H uses the second edition of <i>Colonel Jack</i>. The novel was originally published in 1722.<BR>&bull;I've included entry twice: in War and Government
"",2006-03-13 00:00:00 UTC,2011-07-27 13:40:00 UTC,"","We had so much Discourse upon this, <i>and the old Affairs,</i> that it took up all our Time at his first Visit; I was a little importunate with him, to tell me how he came to find me out, but he put it off for that time; and only obtaining my Leave to visit me again, he went away; and indeed, my Heart was so full with what he had said already, that I was glad when he went away; sometimes I was full of Tenderness and Affection for him, and especially, when he express'd himself so earnestly and passionately about the Child; othertimes I was crowded with Doubts about his Circumstances; sometimes I was terrify'd with Apprehensions, lest if I shou'd come into a close Correspondence with him, he shou'd any-way come to hear what kind of Life I had led at <i>Pall-Mall,</i> and in other Places, and it might make me miserable afterwards; from which last Thought I concluded, that I had better repulse him again, than receive him: <b>All these Thoughts, and many more, crowded in so fast, <i>I say,</i> upon me, that I wanted to give Vent to them, and get rid of him, and was very glad when he was gone away</b>.<br>
(pp. 282-3, 273-4 in Penguin)",Inhabitants,2011-07-27,4351,11463,"""All these Thoughts, and many more, crowded in so fast, I say, upon me, that I wanted to give Vent to them, and get rid of him, and was very glad when he was gone away""","Searching ""thought"" and ""crowd"" in HDIS (Prose); found again reading",""
"",2011-07-27 13:23:47 UTC,2011-07-27 13:23:47 UTC,Conscience,"I say but too justly, that I was empty of Principle, because, as above, I had yielded to him, not as deluded to believe it Lawful, but as overcome by his Kindness, and terrify'd at the Fear of my own Misery, if he should leave me; <b>so with my Eyes open, and with my Conscience, as I may say, awake, I sinn'd, knowing it to be a Sin, but having no Power to resist; when this had thus made a Hole in my Heart, and I was come to such a height, as to transgress against the Light of my own Conscience, I was then fit for any Wickedness, and Conscience left off speaking, where it found it cou'd not be heard</b>.<br>
(pp. 50-1, P. 79 in Penguin)","",,4351,19002,"""[S]o with my Eyes open, and with my Conscience, as I may say, awake, I sinn'd, knowing it to be a Sin, but having no Power to resist; when this had thus made a Hole in my Heart, and I was come to such a height, as to transgress against the Light of my own Conscience, I was then fit for any Wickedness, and Conscience left off speaking, where it found it cou'd not be heard.""",Reading,""
"",2011-07-27 13:32:01 UTC,2011-07-27 13:32:01 UTC,Conscience,"But, I say, I satisfy'd myself with the surprizing Occasion, that, as it was all irresistable, so it was all lawful; for that Heaven would not suffer us to be punish'd for that which it was not possible for us to avoid; and with these Absurdities I kept Conscience from giving me any considerable Disturbance in all this Matter; and I was as perfectly easie as to the Lawfulness of it, as if I had been Marry'd to the Prince, and had had no other Husband: <b>So possible is it for us to roll ourselves up in Wickedness, till we grow invulnerable by Conscience; and that Centinel once doz'd, sleeps fast, not to be awaken'd while the Tide of Pleasure continues to flow, or till something dark and dreadful brings us to ourselves again</b>.<br>
(p. 82, p. 105 in Penguin)",Inhabitants,,4351,19004,"""So possible is it for us to roll ourselves up in Wickedness, till we grow invulnerable by Conscience; and that Centinel once doz'd, sleeps fast, not to be awaken'd while the Tide of Pleasure continues to flow, or till something dark and dreadful brings us to ourselves again.""",Reading,""
"Vol. I, Chap. x",2013-08-16 06:00:39 UTC,2013-08-16 06:00:39 UTC,"","The gradations from friendship to love are often imperceptible to the mind. Like successive shades of the same colour, they blend so finely together, that it is difficult to mark the precise point at which their distinctions commence. <b>Love comes to the bosom under the gentle forms of esteem, of sympathy, of confidence: we listen with dangerous pleasure to the seducing accents of his voice, till he lifts the fatal veil which concealed him from our view, and reigns a tyrant in the soul. Reason is then an oracle no longer consulted; and <!--Page  117--> happiness, often life itself, become his victims.</b><br>
(I.x, pp. 116-7)",Inhabitants,,7591,22187,"""Love comes to the bosom under the gentle forms of esteem, of sympathy, of confidence: we listen with dangerous pleasure to the seducing accents of his voice, till he lifts the fatal veil which concealed him from our view, and reigns a tyrant in the soul. Reason is then an oracle no longer consulted; and happiness, often life itself, become his victims.""",Searching in ECCO-TCP,""
"Vol. I, Chap v",2013-08-16 06:06:58 UTC,2013-08-16 06:06:58 UTC,"","Affection, like genius, can build its structures ""on the baseless fabric of a vision;"" and the estimation which things hold in a lover's fancy, can be tried by no calculations of reason. <b>The lover, like the poor Indian, who prefers glass, beads and red feathers to more useful commodities, sets his affections upon a trifle, which some illusion of fancy has endeared, and which is to him more valuable than the gems of the eastern world, or the mines of the west; while reason, like the sage European, who scorns beads and feathers, in vain condemns his folly.</b><br>
(I.v, p. 186)",Inhabitants,,7591,22190,"""The lover, like the poor Indian, who prefers glass, beads and red feathers to more useful commodities, sets his affections upon a trifle, which some illusion of fancy has endeared, and which is to him more valuable than the gems of the eastern world, or the mines of the west; while reason, like the sage European, who scorns beads and feathers, in vain condemns his folly.""",Searching in ECCO-TCP,""
